tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,26,1,0.02676399,1715855465,Regular,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,31,1,2.23914601,1715855465,Regular,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,30,1,0.02676399,1715855465,Regular,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,29,1,2.23914601,1715855465,Regular,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,28,1,0.02676399,1715855465,Regular,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
f4b1310b7fe691a78848375eece65ac3e6236d2b37025f89412ca76b318c69bd,-1,27,1,2.23914601,1715855465,Regular,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
2077a67f9ca51f6dfb3f56a93d760d92b01cf69486ffa3bbc7932cdafbfed4ff,-1,1,1,2.23914601,1715845601,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
2077a67f9ca51f6dfb3f56a93d760d92b01cf69486ffa3bbc7932cdafbfed4ff,-1,0,1,0.02676399,1715845601,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
212270da22958a08746524d3671556fac0186918578dea22ce5a3a91dd9aef17,-1,1,1,2.23914601,1715845601,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
212270da22958a08746524d3671556fac0186918578dea22ce5a3a91dd9aef17,-1,0,1,0.02676399,1715845601,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
6d09a110405460985a5dbfbc0d0ecd6b52c80ea199983fe0c8d31f34b0a0b61b,-1,0,1,0.02676399,1715845601,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
6d09a110405460985a5dbfbc0d0ecd6b52c80ea199983fe0c8d31f34b0a0b61b,-1,1,1,2.23914601,1715845601,Ticket,8cc098579dc16cf7b849bb9e2e060986c4305ea09d045318ee8b314c1c115012
