tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,29,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,41,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,36,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,28,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,42,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,35,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,27,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,43,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,34,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,26,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,44,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,25,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,45,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,37,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,24,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,46,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,23,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,38,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,47,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,33,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,22,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,48,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,21,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,39,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,49,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,32,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,20,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,40,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,50,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,31,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,19,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,51,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,18,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,52,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,17,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,53,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,16,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,30,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,54,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,15,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,0,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,1,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,2,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,67,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,3,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,66,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,4,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,65,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,5,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,64,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,6,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,63,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,7,1,5.30240582,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,62,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
0ee208b3389df86e94bbda1374b2dfaffc2e6d1abe54dd4380ea78741004bb76,-1,8,1,0.03285607,1693930985,Regular,bda4efdee440ee0720c8c6219ae3aaf88049924ea9044fdd0367658fcd9e67aa
