tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,102,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,127,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,128,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,129,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,130,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,131,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,132,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,133,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,134,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,135,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,136,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,137,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,138,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,139,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,140,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,141,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,63,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,142,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,64,1,1.97405349,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
630883d2a8bf24b13e87ca70ebe790d7d86fca0d3cebc9faf232fd740c440251,-1,143,1,0.02600071,1717506652,Regular,ac2bf33876c004d32e4a3d0e16b6557d7df43101a137c4e5ffddc45c699ee84f
