tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9eb07b0c875e5f290806d548541ee5220188a480cc468142ca11ce4eed2ae63,1,85,1,0.22675095,1717358237,Regular,0000000000000000000000000000000000000000000000000000000000000000
42ced606ed28504db065ca0883298981d870757e745394ac5d89e4b0b55b3630,1,85,1,0.22675095,1714754399,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab470347008de79af523a35f35cbea461e7309b3b6cc8d95460845fc3884307a,1,85,1,0.22675095,1712160619,Regular,0000000000000000000000000000000000000000000000000000000000000000
a89b4b276ee3730c127607bdf27b6a469f14da8582500a2c731d8d14a39b2bc9,1,85,1,0.22675095,1709554877,Regular,0000000000000000000000000000000000000000000000000000000000000000
7430a8c43cbfeda2dbab3a893597822e3a992fc940227296f4b0b0b5575e37f1,1,85,1,0.22675095,1706952499,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b9203eae36483af49064b2d418548b3fa128261710d5b7c5539b87d0c5d570f,1,85,1,0.22675095,1704360894,Regular,0000000000000000000000000000000000000000000000000000000000000000
e2668b3119bfa2f840c59832055ada756d0611686fec82d4d8006204d59b71bc,1,85,1,0.22675095,1701767342,Regular,0000000000000000000000000000000000000000000000000000000000000000
0a43931a1dd071f1697ca71ea6f255b4aecede6566a82bf779354ce3e2ea0035,1,85,1,0.22675095,1699156490,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1645f328b568752adf9af31233d3e634e5ee77f74c2f34ca1bbb6e9ce75a824,1,85,1,0.22675095,1696559063,Regular,0000000000000000000000000000000000000000000000000000000000000000
8f1dd3dde6c7265d9a4a889bf9940f5e5bc9d07601df56c1343437c329f9f594,1,85,1,0.22675095,1694017897,Regular,0000000000000000000000000000000000000000000000000000000000000000
3bb948e943c673324add924d040fb4ffc11e5aefb05018cd365710ba3f3ef2df,1,85,1,0.22675095,1691337059,Regular,0000000000000000000000000000000000000000000000000000000000000000
8a2dc16de0d88841337d0dfb8f99e7548cc0561a258475d83564b1d90c0aa6a4,1,85,1,0.22675095,1688721792,Regular,0000000000000000000000000000000000000000000000000000000000000000
40d3f38a393864afb16c4564bfbe1b6a750a05b2f00d1077d0b55d3343000d2b,1,85,1,0.22675095,1686059039,Regular,0000000000000000000000000000000000000000000000000000000000000000
0cd0b868fc0dc8d913ffa72884743b12aee548f2ecc43b95dde68a7b6bf28d8a,1,85,1,0.22675095,1683413978,Regular,0000000000000000000000000000000000000000000000000000000000000000
7804bece4339f95d29e732b1d032c51f22a91dcf4e664afeedaa84644fe4f555,1,85,1,0.22675095,1680780369,Regular,0000000000000000000000000000000000000000000000000000000000000000
a60d1bdd0f413f446b93765fd470f88635b9560e9011882ee3f694731ddc2761,1,85,1,0.22675095,1678184826,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b3ada65af2724388aa6ca6801c14bbaf0e25b291ccb0a79e77cf3f6161c7454,1,85,1,0.22675095,1675545415,Regular,0000000000000000000000000000000000000000000000000000000000000000
24b0396daa9f24ca2e4fcc14285d8ea5f1826ec9f065f7e017c4548cd51e62f7,1,85,1,0.22675095,1672754592,Regular,0000000000000000000000000000000000000000000000000000000000000000
becaf8e182dfcae455441f91724f15e68692b4da58f8eae159ee4cf7feb9b04f,1,85,1,0.22675095,1670114395,Regular,0000000000000000000000000000000000000000000000000000000000000000
ac605ac7d764e4a445518e1398c950eb02928e37c1284df1494b66bf6588e34b,1,85,1,0.22675095,1667506088,Regular,0000000000000000000000000000000000000000000000000000000000000000
406a81d99ec32004a2a03451ab2f1e7f7a2efc02c4bf6d08caaecb75f5431524,1,85,1,0.22675095,1664893093,Regular,0000000000000000000000000000000000000000000000000000000000000000
38a65e63426ab50593e9c5525c963bc7e90807b0fad78ce936c82e21e67bfc22,1,85,1,0.22675095,1662274985,Regular,0000000000000000000000000000000000000000000000000000000000000000
4a251218ab5f6c58a3167020d5c896029fd2c15f8497f4a05434091c345b0ccd,1,85,1,0.22675095,1659651158,Regular,0000000000000000000000000000000000000000000000000000000000000000
b30627724af85873297f81b33c097f6400ec8dd1ae9e81229d6f0b743fb06e67,1,85,1,0.22675095,1657118738,Regular,0000000000000000000000000000000000000000000000000000000000000000
e86e3c3b9e0566d8a2630ea63e6d516859dd76fc171cd11f8f8c62ed8a6624c4,1,85,1,0.22675095,1654573802,Regular,0000000000000000000000000000000000000000000000000000000000000000
