tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cc9059ee2e6f4076fed259454a0f2d2caef7bdeab1f404de5b98bdd46963d87,-1,0,1,0.03087603,1716320880,Ticket,a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9
2cc9059ee2e6f4076fed259454a0f2d2caef7bdeab1f404de5b98bdd46963d87,-1,1,1,14.65930038,1716320880,Ticket,a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9
612e97ef35a611ae16a0d203e3027837dfee916fec648848e4e0484442df9df2,-1,1,1,14.65930038,1716320880,Ticket,a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9
612e97ef35a611ae16a0d203e3027837dfee916fec648848e4e0484442df9df2,-1,0,1,0.03087603,1716320880,Ticket,a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9
7810b6b5489bc83f6e666deea71c99aac4d7e684fbc69aaa3caca662ad1299c6,-1,1,1,14.65930038,1716320880,Ticket,a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9
7810b6b5489bc83f6e666deea71c99aac4d7e684fbc69aaa3caca662ad1299c6,-1,0,1,0.03087603,1716320880,Ticket,a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9
a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9,1,4,1,0.03087603,1716320756,Regular,7810b6b5489bc83f6e666deea71c99aac4d7e684fbc69aaa3caca662ad1299c6
a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9,1,5,1,14.65930038,1716320756,Regular,7810b6b5489bc83f6e666deea71c99aac4d7e684fbc69aaa3caca662ad1299c6
a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9,1,1,1,14.65930038,1716320756,Regular,2cc9059ee2e6f4076fed259454a0f2d2caef7bdeab1f404de5b98bdd46963d87
a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9,1,2,1,0.03087603,1716320756,Regular,612e97ef35a611ae16a0d203e3027837dfee916fec648848e4e0484442df9df2
a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9,1,0,1,0.03087603,1716320756,Regular,2cc9059ee2e6f4076fed259454a0f2d2caef7bdeab1f404de5b98bdd46963d87
a4f28b68a16dd19d3168251dcf0042719680a4dc9b41b63ce9a20f751a491be9,1,3,1,14.65930038,1716320756,Regular,612e97ef35a611ae16a0d203e3027837dfee916fec648848e4e0484442df9df2
