tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fac586e822bdac4d807dc205ada72afa2f1700f854ded91739ee6310955aea68,-1,0,1,0.02947898,1713618429,Ticket,e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1
fac586e822bdac4d807dc205ada72afa2f1700f854ded91739ee6310955aea68,-1,1,1,4.81118719,1713618429,Ticket,e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1
45e4760bb94961ffe2ddc4d049ed3e817ad4657a78c82f7e8731028684b00240,-1,1,1,4.81118719,1713616961,Ticket,e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1
45e4760bb94961ffe2ddc4d049ed3e817ad4657a78c82f7e8731028684b00240,-1,0,1,0.02947898,1713616961,Ticket,e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1
e9e3c8eab0dcc9c48dbcc4e83a89cc62c73f62e14ad06307b1d8f7b978fc82ff,-1,1,1,4.81118719,1713616961,Ticket,e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1
e9e3c8eab0dcc9c48dbcc4e83a89cc62c73f62e14ad06307b1d8f7b978fc82ff,-1,0,1,0.02947898,1713616961,Ticket,e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1
9145458a40540f44ead5b29040184e65d1a69addc509ac1de40493e01de92c1e,-1,0,1,0.02947898,1713615295,Ticket,e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1
9145458a40540f44ead5b29040184e65d1a69addc509ac1de40493e01de92c1e,-1,1,1,4.81118719,1713615295,Ticket,e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1
e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1,1,2,1,0.02947898,1713615278,Regular,45e4760bb94961ffe2ddc4d049ed3e817ad4657a78c82f7e8731028684b00240
e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1,1,3,1,4.81118719,1713615278,Regular,45e4760bb94961ffe2ddc4d049ed3e817ad4657a78c82f7e8731028684b00240
e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1,1,0,1,0.02947898,1713615278,Regular,fac586e822bdac4d807dc205ada72afa2f1700f854ded91739ee6310955aea68
e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1,1,6,1,0.02947898,1713615278,Regular,e9e3c8eab0dcc9c48dbcc4e83a89cc62c73f62e14ad06307b1d8f7b978fc82ff
e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1,1,5,1,4.81118719,1713615278,Regular,9145458a40540f44ead5b29040184e65d1a69addc509ac1de40493e01de92c1e
e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1,1,7,1,4.81118719,1713615278,Regular,e9e3c8eab0dcc9c48dbcc4e83a89cc62c73f62e14ad06307b1d8f7b978fc82ff
e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1,1,1,1,4.81118719,1713615278,Regular,fac586e822bdac4d807dc205ada72afa2f1700f854ded91739ee6310955aea68
e13f1cf79a231d7deeba117f248a588f9a6d94678fec63c9d28d20263e8fa3b1,1,4,1,0.02947898,1713615278,Regular,9145458a40540f44ead5b29040184e65d1a69addc509ac1de40493e01de92c1e
