tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
061defaa04a3cb2c94451c2a81b6e629fe5af62317feac6bafb602d80c9547d3,-1,1,1,5.97515004,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
061defaa04a3cb2c94451c2a81b6e629fe5af62317feac6bafb602d80c9547d3,-1,0,1,0.03022998,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
15e88d439fa39a292297feab57404d8428142b63f139295f6cfc7efcf4e5a0d6,-1,0,1,0.03022998,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
15e88d439fa39a292297feab57404d8428142b63f139295f6cfc7efcf4e5a0d6,-1,1,1,5.97515004,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
2809424755e13775e4327e24e6920192b87b3eecb6382aabde03a4122ee57c4a,-1,0,1,0.03022998,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
2809424755e13775e4327e24e6920192b87b3eecb6382aabde03a4122ee57c4a,-1,1,1,5.97515004,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
35d6b7bec9cd766531b2a29b0ab450360497e21dd61d475e4bb5ff6b8dfe5962,-1,1,1,5.97515004,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
35d6b7bec9cd766531b2a29b0ab450360497e21dd61d475e4bb5ff6b8dfe5962,-1,0,1,0.03022998,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
5603837cb571d8b26e51d401f12c5330e48bba2c6d1c1b3a971798828ac4fa40,-1,0,1,0.03022998,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
5603837cb571d8b26e51d401f12c5330e48bba2c6d1c1b3a971798828ac4fa40,-1,1,1,5.97515004,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
8933ccbaf67513dc0196d39846d6bab78fef59128f60c72f4eaa5cb1d6665dc1,-1,0,1,0.03022998,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
8933ccbaf67513dc0196d39846d6bab78fef59128f60c72f4eaa5cb1d6665dc1,-1,1,1,5.97515004,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
a886e38d3f549de6ab046420cb1de032ae2e73edb416f56eb35ebf37b998e5b4,-1,1,1,5.97515004,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
a886e38d3f549de6ab046420cb1de032ae2e73edb416f56eb35ebf37b998e5b4,-1,0,1,0.03022998,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
ae21860138b7f9bb054ada4a62b57cc88df7aab575a3011b9f5529d42ca83646,-1,0,1,0.03022998,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
ae21860138b7f9bb054ada4a62b57cc88df7aab575a3011b9f5529d42ca83646,-1,1,1,5.97515004,1711336036,Ticket,d8548042fd3a0f7abd7764528bed20dcbe627e68c2ebb998bb511539651d6948
