tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e253247cdee68d9267175207c067d603d922d432aad15f06a641076116a4d27,-1,0,1,2.0000298,1657008374,Ticket,1ba68d4b4c3ccffc917566ad940ab286bb533f9fceffe1673213b3bcda8017cf
3b85702629c773294c628556b0a4919001384d9489a97c1af56f62833d41525f,-1,0,1,2.0000298,1657008374,Ticket,1ba68d4b4c3ccffc917566ad940ab286bb533f9fceffe1673213b3bcda8017cf
7603cc8399f7f5687b4a8bfe9b337640cf18ed818b2dc220fcada33c180c8fcd,-1,0,1,2.0000298,1657008374,Ticket,1ba68d4b4c3ccffc917566ad940ab286bb533f9fceffe1673213b3bcda8017cf
bd99d40630e11adf447c9081fb165c8483cb284f87e1d2465c9285a3ea1d6237,-1,0,1,2.0000298,1657008374,Ticket,1ba68d4b4c3ccffc917566ad940ab286bb533f9fceffe1673213b3bcda8017cf
e1fe72eb251f7862e2d1a2aae7a0a3b29fc6df410aea61763e1bf46055da2b08,-1,0,1,2.0000298,1657008374,Ticket,1ba68d4b4c3ccffc917566ad940ab286bb533f9fceffe1673213b3bcda8017cf
1ba68d4b4c3ccffc917566ad940ab286bb533f9fceffe1673213b3bcda8017cf,1,1,1,2.0000298,1657008210,Regular,7603cc8399f7f5687b4a8bfe9b337640cf18ed818b2dc220fcada33c180c8fcd
1ba68d4b4c3ccffc917566ad940ab286bb533f9fceffe1673213b3bcda8017cf,1,3,1,2.0000298,1657008210,Regular,e1fe72eb251f7862e2d1a2aae7a0a3b29fc6df410aea61763e1bf46055da2b08
1ba68d4b4c3ccffc917566ad940ab286bb533f9fceffe1673213b3bcda8017cf,1,4,1,2.0000298,1657008210,Regular,3b85702629c773294c628556b0a4919001384d9489a97c1af56f62833d41525f
1ba68d4b4c3ccffc917566ad940ab286bb533f9fceffe1673213b3bcda8017cf,1,2,1,2.0000298,1657008210,Regular,2e253247cdee68d9267175207c067d603d922d432aad15f06a641076116a4d27
1ba68d4b4c3ccffc917566ad940ab286bb533f9fceffe1673213b3bcda8017cf,1,0,1,2.0000298,1657008210,Regular,bd99d40630e11adf447c9081fb165c8483cb284f87e1d2465c9285a3ea1d6237
