tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17a307e88984f14c4b2056f8450e04befe2911dde217f80bb3d2f650b44f2735,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
2c4b19009d79b2f8d67c8b5bee57d51b25ff482dfa43e6dd57e27ea8b554027b,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
3ef5d4b2018538f4ccf42ea1aa2dfc0bf0cb8830b74a8d6bcbcfe79ecc0aae04,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
45f3b76d7425133929e4f6a721874ce4581992df02a7d882334fbaf3eb52a7bf,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
54b300b1b3b81e1bc22bd4e6535ab317f29e7f887bab5713f81713d2288fb0f8,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
5bd8668601a2e5c0ad35aa0e10cebead70063c181823b6bac186a989884d804a,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
5f9327ef6ae5d389cfea03477d439d728069b858645c889f7c42a971aba60bd6,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
63c4bf0f4348bfa25a7206b507ddb20d443bf2e6cb51b6887d4a6cdd5d3cf6a4,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
6a85d5cf58533bd476b280e5f78dc1810c5ba189dcd11fb18d9df8821a239514,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
7b3a9388b9d7466ce1f896bf8bf1842279705bbccfa5ff7d1789360503cb3957,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
9b66e360caff49ce72236b9696d385b1cecf664c8df5790c0230b4b58d06d8fb,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
a190f6a1c7f5d7c4169d37b2e6736476fb1bf75d84e13eb9e83b58ccdff1fb2a,-1,0,1,3.56160949,1678159853,Ticket,ab4da5319e4c84ba45a2fde28edd244ad33651f24f232837b408ff9171dac1bf
