tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830,-1,38,1,4.43754607,1668681750,Regular,a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89
a8238e5d8fc762f40a828467ea33b51f9ebaad8ef835b1a7617f5d7fedec9c89,1,15,1,4.43754607,1668657510,Regular,a0950a50837fca8e64ae8dd18667849509bd364a5a5f33232b166cd02e926830
9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef,-1,19,1,11.6982674,1668595438,Regular,ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21
ada79a738b8d9a32d12e09acea555b5be9b70a0ade7cd6c9ac44844646f64c21,1,14,1,11.6982674,1668569156,Regular,9775e8b71cc295a426346537e295202d0761265d17bfb9fc06758823ee0267ef
687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9,-1,17,1,13.74878588,1668508829,Regular,173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa
173a7203f915022da6c474b42ec368527e2c8c9e8b9a8f8e2a6516fbf5fc74aa,1,15,1,13.74878588,1668483946,Regular,687b7476717b14794edaf2844d8a8da692fe73fe0e4b1843e38fa8f1231b84f9
ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426,-1,19,1,11.57100018,1668422495,Regular,ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5
ab93d1879a49ceb962c36b972055988c05f24c700d3fc222fb8f332fab3d5fc5,1,15,1,11.57100018,1668395852,Regular,ec6fafcdce8bf31e16d88a8653639e9e98786105bf332638c615e615bef03426
94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209,-1,16,1,11.77013213,1668336045,Regular,af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14
af68d4fd22f6eb0379a865a539d20c711a0d543e05f73f41e14b8dfdda055f14,1,15,1,11.77013213,1668309760,Regular,94c6c4f6ee38a33f5c3545f689fd4ab03448eebd4502c5e4b299ea1056425209
43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799,-1,23,1,12.72864291,1668249624,Regular,74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98
74df188fc8c461921291e7e2089d24832eb219a0ac5c50d9967473984a408e98,1,15,1,12.72864291,1668218667,Regular,43bb5f2642e820977b065dd54a880ecb7d52fff219dd2e1e9fdf12c244fc2799
1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8,-1,23,1,14.09576733,1668163221,Regular,81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9
81f507bcec389ba35bed872b02f5bb29b5d912e50cd9f54b6bae2cc7f2311cc9,1,15,1,14.09576733,1668138336,Regular,1ea2a9b8a7752a66cdf47fa20c9c9091944c2817daa96116fcf5a07442a358e8
420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee,-1,19,1,12.48192929,1668076853,Regular,8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94
8d3562a567a51f995abb0f842c336420ca8f39d3b183f5168c0563613c23ac94,1,14,1,12.48192929,1668051886,Regular,420a17dc537a7b04454aa97bc2ee01b6a0e98ad9d27ce5942a2697174bd9d4ee
801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444,-1,25,1,9.3574684,1667990440,Regular,27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea
27cd45a1449acf3b357aa557cf590018e941e5c3b8ba3814d5ccb0b853a832ea,1,14,1,9.3574684,1667965464,Regular,801921dc1f588ea68624a0acaaa2fa1092b07b95d18922731a46a4cf74816444
fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611,-1,20,1,11.27687719,1667904749,Regular,ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51
ceea93559a80fba9b3a9769085ebb2b6f02bd463f204cf454cfd0bd49ea81a51,1,14,1,11.27687719,1667878798,Regular,fb9eba78e6762b21ebda3ccf4fb6c7c2d32d4ca458165013e96e6e07bc450611
cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933,-1,26,1,9.85019596,1667817979,Regular,963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d
963c4d66d25110942bf1710df634698c8c547fa93662c75a9eef312908ffc16d,1,14,1,9.85019596,1667809566,Regular,cd125696c51bd7105af1bec7e63e9806e0e1468f5614315091a7ef25072ff933
d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723,-1,13,1,9.54229742,1667731762,Regular,12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c
12938188aec0aacfa09fe8431c4e2f1423cb6d9b050febc39fa89a68e2a8b48c,1,13,1,9.54229742,1667706571,Regular,d64fa491d6c1a9eccc073df09ca1345b515dbcc55333abee2ebc2a89292ef723
079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378,-1,16,1,11.24949193,1667644898,Regular,281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9
281194c6b33421597e9969ae2a8175cdfbacf29b2583ec15348e2cd36c9a44f9,1,12,1,11.24949193,1667626172,Regular,079bc4a2b11be8f00a5e18a99633c5f8212f13b8729d4edb7781e2758208b378
0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398,-1,21,1,11.29462048,1667608923,Regular,dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a
dd7c4642a341712c083c55a03cca3957995a7df5f855beffee8fc70f79e6b36a,1,12,1,11.29462048,1667532364,Regular,0ba01cf119aaaabe9ae699f35b0ea3783be817a72809cd353453d4bb6d626398
51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66,-1,25,1,7.53908488,1667514637,Regular,dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf
dae974fc8f5e3a283745366b6976f832457fa2d21cc40aef34f903c39052ceaf,1,12,1,7.53908488,1667448715,Regular,51655212031bdd7c9c10d5fe0b4763b9c037c818d8b88a40b284da0af97a0a66
cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8,-1,27,1,7.22638805,1667385677,Regular,f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280
f6584ae572a89d63f7507a04d29521beee411729253c8ed1830d8f0926bb7280,1,13,1,7.22638805,1667355604,Regular,cb389745bd762a99ee82c1c3deae28b6bea323e8c560f274140df2b70eadf9b8
6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5,-1,25,1,8.07624406,1667299219,Regular,0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf
0e0556407853fbc8bce8af37f1021486a904afc39e5bd7a4dcc627e1ea491fcf,1,13,1,8.07624406,1667281615,Regular,6972bf5893c77330272cb9116cb6d2dc8af134c77f3c336830f5101283fcdbe5
1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc,-1,22,1,7.49380543,1667212862,Regular,33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1
33475b266db285bff88e58d8520a244bd9b7cd63416bcbf85c5978f3fc3718d1,1,12,1,7.49380543,1667183690,Regular,1e98097b481733fefd66b125bd70940c5c367b64458e05faec713c6cff0fa2cc
49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929,-1,28,1,5.80074005,1667126720,Regular,c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607
c7ce09588b60d6c79260557a8beae1a33b62712c6de562ba2e7cee27c72ba607,1,13,1,5.80074005,1667104132,Regular,49cbd66e46f2ca069342cd28ca32c9868f050d3373fbb9713a6fe4411f242929
7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9,-1,27,1,7.17055577,1667040189,Regular,7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8
7dca07afe01da7b01ec5c0dd44d8695ff7f0c1bc207cdf39198e877dfb2a33d8,1,13,1,7.17055577,1667018216,Regular,7e2546af587d742bc0498588dd970a5afa9ed9c554bea4029c02551d8249f0f9
7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34,-1,24,1,8.23673202,1666953975,Regular,460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe
460838f4f8322ab5eefb317e0b60e29e3f75bf64b353ef30ea2db52ded9b4bbe,1,12,1,8.23673202,1666928036,Regular,7034dff7b12186ebddbe42dbb3f2ce1c26894b6c665380ca2fdb365c87ef2f34
97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5,-1,18,1,8.93063542,1666867416,Regular,3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070
3af0d3a3d5b1196881200353ebf12c7fb33edf4652131e87d74fbfe8fd3bf070,1,12,1,8.93063542,1666842079,Regular,97ed1f9b7da5deeb17b027e368990e46bcadf36ca122ce67ea48d6580e4969b5
e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded,-1,18,1,8.71473266,1666781017,Regular,cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6
cdfdb81026541d2293840aeabc4f3e75cc7a216402ce1d14b357e51ada2a46d6,1,3,1,8.71473266,1666760868,Regular,e6ce33b316115bf5c07b4dec508fe0988c46a5c0f49d9b2bbeb33983d6c12ded
323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b,-1,18,1,8.90429729,1666694562,Regular,f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b
f68266764c47644b916cd1bcdd122ef108d00b20d4b601237b84a429f9381d8b,1,3,1,8.90429729,1666680432,Regular,323cd3cfd7ceb922a9ddf3c9bda8e80f920385f50c7e2c1bec7a4e02c723518b
7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d,-1,16,1,8.8284701,1666608130,Regular,0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5
0101b7f88471eaf551c89db404434d92bff0913f214f965ec747662fa99e26e5,1,3,1,8.8284701,1666591423,Regular,7508eadb6bf1b0840353da18aaa487a587b3f3af2f26c200c106255114e8248d
5b31a9422e005d2e6baffa4e2da633e1aed380aff30e00b5e5fcc4ebdc767211,-1,17,1,8.61108149,1666521634,Regular,149012598ba89587084103951595fae945112ec8d2fb3883c26be7897836630f
