tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d389478b55598ec90d02c246764014910c09c419b06f0edf5f8ee6d98566d508,-1,0,1,0.03118565,1702354837,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
d389478b55598ec90d02c246764014910c09c419b06f0edf5f8ee6d98566d508,-1,1,1,4.8991942,1702354837,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
0606f6b1fa346480339b5a87a4a6017ae9c4101c36fde6db32e2f08affda643e,-1,0,1,0.03118565,1702354358,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
0606f6b1fa346480339b5a87a4a6017ae9c4101c36fde6db32e2f08affda643e,-1,1,1,4.8991942,1702354358,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
16f6aa45f2bd16078676cd6c57b647dbd03836fa18d79f380eef4e9a2a3b927f,-1,0,1,0.03118565,1702354358,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
16f6aa45f2bd16078676cd6c57b647dbd03836fa18d79f380eef4e9a2a3b927f,-1,1,1,4.8991942,1702354358,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
296932e8ae85e9f098132486d9c3c2a3b7a20cd808e7a22b32ccb72e2d653494,-1,1,1,4.8991942,1702354358,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
296932e8ae85e9f098132486d9c3c2a3b7a20cd808e7a22b32ccb72e2d653494,-1,0,1,0.03118565,1702354358,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
ef6352bca77e832c335ccf4458c17e0c04ea05d99744e17bb3f9398c1507de22,-1,0,1,0.03118565,1702354358,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
ef6352bca77e832c335ccf4458c17e0c04ea05d99744e17bb3f9398c1507de22,-1,1,1,4.8991942,1702354358,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
f0db9c646b112bede01ec4edc364eb3161d0acf4606cdc54063558763cfa1306,-1,1,1,4.8991942,1702354358,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
f0db9c646b112bede01ec4edc364eb3161d0acf4606cdc54063558763cfa1306,-1,0,1,0.03118565,1702354358,Ticket,1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,6,1,0.03118565,1702354157,Regular,d389478b55598ec90d02c246764014910c09c419b06f0edf5f8ee6d98566d508
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,1,1,4.8991942,1702354157,Regular,f0db9c646b112bede01ec4edc364eb3161d0acf4606cdc54063558763cfa1306
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,0,1,0.03118565,1702354157,Regular,f0db9c646b112bede01ec4edc364eb3161d0acf4606cdc54063558763cfa1306
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,10,1,0.03118565,1702354157,Regular,ef6352bca77e832c335ccf4458c17e0c04ea05d99744e17bb3f9398c1507de22
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,9,1,4.8991942,1702354157,Regular,16f6aa45f2bd16078676cd6c57b647dbd03836fa18d79f380eef4e9a2a3b927f
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,11,1,4.8991942,1702354157,Regular,ef6352bca77e832c335ccf4458c17e0c04ea05d99744e17bb3f9398c1507de22
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,8,1,0.03118565,1702354157,Regular,16f6aa45f2bd16078676cd6c57b647dbd03836fa18d79f380eef4e9a2a3b927f
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,4,1,0.03118565,1702354157,Regular,296932e8ae85e9f098132486d9c3c2a3b7a20cd808e7a22b32ccb72e2d653494
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,3,1,4.8991942,1702354157,Regular,0606f6b1fa346480339b5a87a4a6017ae9c4101c36fde6db32e2f08affda643e
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,5,1,4.8991942,1702354157,Regular,296932e8ae85e9f098132486d9c3c2a3b7a20cd808e7a22b32ccb72e2d653494
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,2,1,0.03118565,1702354157,Regular,0606f6b1fa346480339b5a87a4a6017ae9c4101c36fde6db32e2f08affda643e
1f9773534d4636b3c2e86338b85c551af1e79a0157448c07c6577386b96d472a,1,7,1,4.8991942,1702354157,Regular,d389478b55598ec90d02c246764014910c09c419b06f0edf5f8ee6d98566d508
