tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8033a5d45811569dd387e1500efa4f9c020aea5f6118ec754d8f1f9e184e6728,-1,0,1,2.31940504,1665279377,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
04ed51646ebca2e483c2be55c43ef28edf04de3a43c5051f3c79659449b9d896,-1,0,1,2.31940504,1665278882,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
e52477e5445d7d0c567eecaf90f17ba9af8a73d9d546fe6825e0647e750a3bb8,-1,0,1,2.31940504,1665278882,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
9958da050cca72b0a22d1adb29401edbed78f5b8e1cedb5b05436c32df3ce4a6,-1,0,1,2.31940504,1665278225,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
498ca828a264be38fed2424dd9d15bcedd5159c10f9b7600e1170c70372504f4,-1,0,1,2.31940504,1665278197,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
a364b88b9c8ccf36d3ddaf1517de3472a58529963d158226fc03a433bac30244,-1,0,1,2.31940504,1665277797,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
c95f1e80c4e552c86be3d510b16d7900014ca0faf3bf446b68f6ef2201f01194,-1,0,1,2.31940504,1665277779,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
587700fde79e6f0be144fdfe7d8c7af62f5170c45497f84530cead7b623911f3,-1,0,1,2.31940504,1665277129,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
217871e7c91b22c83b39b6df96957ab46a9af193cab7a4447c0010852a484e22,-1,0,1,2.31940504,1665277097,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
2c430dd35dc3df4e6bc5d4475699e72776af61494404dc430caeaa589bdd20a2,-1,0,1,2.31940504,1665274071,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
85e7952191bfca7fba8adc8fefe1b499ae84dce8be9df808c12fb22d7feae750,-1,0,1,2.31940504,1665274071,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
b0d464340d8dc3debbed74ad1561678bfe0ae0c508cade82f65fdf806b8f430a,-1,0,1,2.31940504,1665274071,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
c383c2fafe4b0e23e6fa6b1f0795997487a82fe9a3727fdefe43b45a7d596a99,-1,0,1,2.31940504,1665274039,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
5d7f33931933ed177a0cb76fe67c10f62267ccf95b524f453614dc5369064ddc,-1,0,1,2.31940504,1665273665,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
6f41e1c9e20bde6f77b5a1acbe99a173dfc2173f1fd60fe5a97c3796536ec93e,-1,0,1,2.31940504,1665273665,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
c492081d23d95fea4d9a13a16628b5cb6ec2a648a361ba189572d9cc33902624,-1,0,1,2.31940504,1665273665,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
79be27800ba2e2861a67c535ad8ca2806b7f611660ae370216213f2e46a43bee,-1,0,1,2.31940504,1665271937,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
962dff5c5acc9eec577ba90d25021c0655d64b852f45ae63da78c192dc680bc9,-1,0,1,2.31940504,1665271937,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
349476ded6673d0da1272501915e3f0be33036b5ad30efa3965c594538149449,-1,0,1,2.31940504,1665271903,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
860b71903de723168a3eacf944812330678781f1360302d4d895c447010e2c02,-1,0,1,2.31940504,1665271903,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
b4587b58f37e9a014547a366fe51b176be148b0498c3a37d579602640723f38e,-1,0,1,2.31940504,1665271903,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
dc1448e850e9b75eb73129ad9f1545176c9f6281907e0dc5fda6ea0971218254,-1,0,1,2.31940504,1665271181,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
e4766acd1dc614e82c9bd6dc275c29c618888f1ceb00504d50d79cbdeb5735be,-1,0,1,2.31940504,1665271181,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
e0af8d3d2bb4279c4a845596db3787f39bf9b6a6b9a7153ea3c52b67f4116765,-1,0,1,2.31940504,1665270911,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
00d824d07213610c68dfde640ac709fab0c12732a340186faafcd6ed1fb22256,-1,0,1,2.31940504,1665268756,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
f70c09d266adaa296acd640e532991026cedde38619f986c34ed53ec7499c2fa,-1,0,1,2.31940504,1665268756,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
3c5df7b64bd3bab3b7a2d9dab2a96a42a810cd70c982fcd1288e2dae3b566581,-1,0,1,2.31940504,1665267784,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
72aec1ff1c3ccd5e149a65271f8f1970c8df52e4778d68c27bf5909cc144f241,-1,0,1,2.31940504,1665267784,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
eef24acd65cfe241fb4819f662555db3af4dedafccf8b79bc03fa0ed9aa36537,-1,0,1,2.31940504,1665267784,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
31a743e52c003c4d513d1fe2c73a6db80075f3a124911945933c30b6fb3ef3a4,-1,0,1,2.31940504,1665247152,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
61c0910775d5c8854797ddb5b7fc23fa0e42c81e4e263540aa75b5d7049a3c25,-1,0,1,2.31940504,1665246347,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
282b992f9280c6f716d9b265c6112705e731585efab65ab482cf5976546bd56c,-1,0,1,2.31940504,1665245758,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
3e739253eb57b3ad7780bc746c3928d62d7d9dd57087035685f0732955f2c382,-1,0,1,2.31940504,1665245758,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
f99db02bfba2bab585f29aa1f361b6c6a7228a487b1733485a814e1114facc75,-1,0,1,2.31940504,1665245451,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
d346a492f01557fba183c6dc529d6d7e427dafbb218791c9528e37cf83e2879a,-1,0,1,2.31940504,1665245417,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
92b08d28697563a4b6fc6b7c6507b6cb321eb08519dd3a68e8943822b432c3b1,-1,0,1,2.31940504,1665244816,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
94f9229d0a17b9a3154e0037dfef63aef96aad6d28eacf83b5904aea650e2d4d,-1,0,1,2.31940504,1665244686,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
0400dc14e4621621f70575445f6c286fbbd51258e7754854adab8e26c7c8521b,-1,0,1,2.31940504,1665244373,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
dad90500c13a01ea448133d2ec1e83dbf5fd462af699ec9935792e8b9c62b254,-1,0,1,2.31940504,1665244373,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
c2be61a350171f9e3a4946ef654d3b353ebdf30316785fccb7912e6f11a80f6f,-1,0,1,2.31940504,1665244355,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
23436d493777230aa9c1fafa5903a33bc89b2e606f6f0889780425ed645fa5fb,-1,0,1,2.31940504,1665244268,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
34dadf92702d877d0d3ce8211d8fa5d26d16ddef75d06fcad2dc729caa2f1103,-1,0,1,2.31940504,1665244268,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
9bff1c4c8d8eb9efc541751294fc4541ca7949649fe27d78205c84bcbcb79cb5,-1,0,1,2.31940504,1665244268,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
db0942443d111e086a0509ed0287be5f4733bd440e0ca7809969f4ae880224ec,-1,0,1,2.31940504,1665244190,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
7dc0eb1f6bcbda0d9c9e0c832a069e9d3ef66034480569aeda55174dd7c2671f,-1,0,1,2.31940504,1665244086,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
093e38dcc82fc2c1f0e43524f37b716047a07738e9527900dbece8b4505db229,-1,0,1,2.31940504,1665243392,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
481d0ab23f9ff4dd6add2c0eaec7a335914e7e4ce19e0d852c6241b9c9abc6d1,-1,0,1,2.31940504,1665243392,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
ef667c4205b875192fbded9737e296debfdf3616d1e017ffc22d2920aad29865,-1,0,1,2.31940504,1665243392,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
0eb3b810f1acb27a2f59ee69773c743c6b4ad524760c0fe818c4570b37a383d9,-1,0,1,2.31940504,1665243367,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
bd9d889fc117b1d6cc76589a10da03ecbd014115813de61c4168537728a04d0c,-1,0,1,2.31940504,1665242693,Ticket,1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,41,1,2.31940504,1665242340,Regular,093e38dcc82fc2c1f0e43524f37b716047a07738e9527900dbece8b4505db229
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,10,1,2.31940504,1665242340,Regular,e4766acd1dc614e82c9bd6dc275c29c618888f1ceb00504d50d79cbdeb5735be
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,34,1,2.31940504,1665242340,Regular,94f9229d0a17b9a3154e0037dfef63aef96aad6d28eacf83b5904aea650e2d4d
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,38,1,2.31940504,1665242340,Regular,79be27800ba2e2861a67c535ad8ca2806b7f611660ae370216213f2e46a43bee
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,27,1,2.31940504,1665242340,Regular,e52477e5445d7d0c567eecaf90f17ba9af8a73d9d546fe6825e0647e750a3bb8
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,30,1,2.31940504,1665242340,Regular,282b992f9280c6f716d9b265c6112705e731585efab65ab482cf5976546bd56c
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,12,1,2.31940504,1665242340,Regular,34dadf92702d877d0d3ce8211d8fa5d26d16ddef75d06fcad2dc729caa2f1103
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,48,1,2.31940504,1665242340,Regular,f99db02bfba2bab585f29aa1f361b6c6a7228a487b1733485a814e1114facc75
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,18,1,2.31940504,1665242340,Regular,8033a5d45811569dd387e1500efa4f9c020aea5f6118ec754d8f1f9e184e6728
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,39,1,2.31940504,1665242340,Regular,31a743e52c003c4d513d1fe2c73a6db80075f3a124911945933c30b6fb3ef3a4
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,44,1,2.31940504,1665242340,Regular,962dff5c5acc9eec577ba90d25021c0655d64b852f45ae63da78c192dc680bc9
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,47,1,2.31940504,1665242340,Regular,d346a492f01557fba183c6dc529d6d7e427dafbb218791c9528e37cf83e2879a
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,46,1,2.31940504,1665242340,Regular,481d0ab23f9ff4dd6add2c0eaec7a335914e7e4ce19e0d852c6241b9c9abc6d1
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,2,1,2.31940504,1665242340,Regular,dc1448e850e9b75eb73129ad9f1545176c9f6281907e0dc5fda6ea0971218254
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,17,1,2.31940504,1665242340,Regular,ef667c4205b875192fbded9737e296debfdf3616d1e017ffc22d2920aad29865
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,31,1,2.31940504,1665242340,Regular,00d824d07213610c68dfde640ac709fab0c12732a340186faafcd6ed1fb22256
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,7,1,2.31940504,1665242340,Regular,217871e7c91b22c83b39b6df96957ab46a9af193cab7a4447c0010852a484e22
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,32,1,2.31940504,1665242340,Regular,db0942443d111e086a0509ed0287be5f4733bd440e0ca7809969f4ae880224ec
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,13,1,2.31940504,1665242340,Regular,2c430dd35dc3df4e6bc5d4475699e72776af61494404dc430caeaa589bdd20a2
1602ecad2c85113e2a79c0772359029739228fd9e397e871bfa3afbd57ad2e21,1,14,1,2.31940504,1665242340,Regular,3c5df7b64bd3bab3b7a2d9dab2a96a42a810cd70c982fcd1288e2dae3b566581
