tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0789cb0f1aa22c725ef94242ffe351727755f14017eff062bc23485ce792ad9f,-1,0,1,0.03239934,1701888558,Ticket,f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5
0789cb0f1aa22c725ef94242ffe351727755f14017eff062bc23485ce792ad9f,-1,1,1,8.8388678,1701888558,Ticket,f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5
423e16ccb6940b192a7d527a828f3aacf0c75e3d648974a83beaede1a51198f3,-1,0,1,0.03239934,1701888558,Ticket,f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5
423e16ccb6940b192a7d527a828f3aacf0c75e3d648974a83beaede1a51198f3,-1,1,1,8.8388678,1701888558,Ticket,f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5
c02b853503f3793c46b319e8ca1849f0c198d566f617c7368520ce7189711b07,-1,1,1,8.8388678,1701888558,Ticket,f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5
c02b853503f3793c46b319e8ca1849f0c198d566f617c7368520ce7189711b07,-1,0,1,0.03239934,1701888558,Ticket,f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5
f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5,1,1,1,8.8388678,1701888405,Regular,423e16ccb6940b192a7d527a828f3aacf0c75e3d648974a83beaede1a51198f3
f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5,1,3,1,8.8388678,1701888405,Regular,0789cb0f1aa22c725ef94242ffe351727755f14017eff062bc23485ce792ad9f
f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5,1,4,1,0.03239934,1701888405,Regular,c02b853503f3793c46b319e8ca1849f0c198d566f617c7368520ce7189711b07
f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5,1,5,1,8.8388678,1701888405,Regular,c02b853503f3793c46b319e8ca1849f0c198d566f617c7368520ce7189711b07
f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5,1,0,1,0.03239934,1701888405,Regular,423e16ccb6940b192a7d527a828f3aacf0c75e3d648974a83beaede1a51198f3
f6142e0c389c555ad9381a56a417f025f1ad39b2602b7e6e4e1f30b7a18c4cb5,1,2,1,0.03239934,1701888405,Regular,0789cb0f1aa22c725ef94242ffe351727755f14017eff062bc23485ce792ad9f
