tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3dbfbad8716b5376520bcd1a1ea642d00811e77dd91c3fbb19fddd2c257d36d9,1,36,1,0.00966978,1717308899,Regular,0000000000000000000000000000000000000000000000000000000000000000
f79754cca6eaeb5183e1caf2306b0d5bcd0442693d8afaf35305fe3ff1dfa77b,1,36,1,0.00966978,1714706843,Regular,0000000000000000000000000000000000000000000000000000000000000000
d0591e21bff21df868c40879c6cde238c9b8ed4c2b17105b4ee2407b6494f9c7,1,36,1,0.00966978,1712087162,Regular,0000000000000000000000000000000000000000000000000000000000000000
13963c74e615b7c3b33199dfaf1f96f7882d92bf0107af7c270ff03833e3914f,1,36,1,0.00966978,1709504062,Regular,0000000000000000000000000000000000000000000000000000000000000000
479ef066e4cde28d9a03b06b1832841bd85cdc573fc7076f7555d2645bea1004,1,36,1,0.00966978,1706909478,Regular,0000000000000000000000000000000000000000000000000000000000000000
3595e4eb3f6a5cc9ab4edaf948248c82d92e9ae9e2fe6d2b0d15fe3d5a675cb7,1,36,1,0.00966978,1704308100,Regular,0000000000000000000000000000000000000000000000000000000000000000
c973482cc23cb32b7e06854bbf931f4494c5027926fa4bd75b4f6e28f9fc561d,1,36,1,0.00966978,1701705984,Regular,0000000000000000000000000000000000000000000000000000000000000000
956a2748ffebc90e64fc48b0d100af47cd81f92e9d925f07098ecf738de4fae8,1,36,1,0.00966978,1699105211,Regular,0000000000000000000000000000000000000000000000000000000000000000
d78e12c074440e7e91ac398b9ec0993e4f6d1b31ccc962f696efcd0e109388c2,1,36,1,0.00966978,1696507856,Regular,0000000000000000000000000000000000000000000000000000000000000000
afaf6cac918944fcede4143ef34170bbe195852c3031fae4d8bcec55bec8d7de,1,36,1,0.00966978,1693900872,Regular,0000000000000000000000000000000000000000000000000000000000000000
0307a03e05f65a29538451d3d480eac6fa9b9bd1bf938ecbc475adf01afd9748,1,36,1,0.00966978,1691280659,Regular,0000000000000000000000000000000000000000000000000000000000000000
da1203bbafb3b10fd253a10e4697e30e4dddf74d622151a9a1216548053584e4,1,36,1,0.00966978,1688667952,Regular,0000000000000000000000000000000000000000000000000000000000000000
30fcea004b41b366a0b0e5aaca5f714e2b767d8ed2c01d2c65f01cc8c037beba,1,36,1,0.00966978,1686000300,Regular,0000000000000000000000000000000000000000000000000000000000000000
a84524ba61360b5a55bbb04807395e3f0b3429d9edc9a7eea019b8c42b0a1322,1,36,1,0.00966978,1683362098,Regular,0000000000000000000000000000000000000000000000000000000000000000
19fe0171d25969c3dc93e9d7f14f626e89d9aa0d4ae06ab3bb993c1ecee7e252,1,36,1,0.00966978,1680728075,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e37c0df07f3e75f345c2a4fda5041b295b2c99451d118d7399b7ff347322567,1,36,1,0.00966978,1678136402,Regular,0000000000000000000000000000000000000000000000000000000000000000
0e5b9825f1f2fe5bd323c394496960c90eba21542a65950c2c5c1659985352c3,1,36,1,0.00966978,1675495490,Regular,0000000000000000000000000000000000000000000000000000000000000000
324ed23719b58da5e819d6a24d886ade95488fa0f6a1953340a8052eaef27ca8,1,36,1,0.00966978,1672688074,Regular,0000000000000000000000000000000000000000000000000000000000000000
955c83263839b12117ed423537363ed3ae24402639932a22a313178300791792,1,36,1,0.00966978,1670059933,Regular,0000000000000000000000000000000000000000000000000000000000000000
702fe8bd9892e9d6ea56168f920b38f43c74cf593341567bf77ccadca35db32b,1,36,1,0.00966978,1667467502,Regular,0000000000000000000000000000000000000000000000000000000000000000
9df00f07cd07486563236027c603a1c05bcf646ac75246b7f308c93adb5c0aa1,1,36,1,0.00966978,1664854248,Regular,0000000000000000000000000000000000000000000000000000000000000000
a88bf91db6cfd0fae3c0a14214ee205be2a6f0dfaf51b6bdfdefbc4d533eaaf8,1,36,1,0.00966978,1662232376,Regular,0000000000000000000000000000000000000000000000000000000000000000
e52aa41fc15c0b7c1f5ae5769c216de2770813185b02003d4055440ae756dd18,1,36,1,0.00966978,1659590801,Regular,0000000000000000000000000000000000000000000000000000000000000000
da7a66faad58c77e271eedf26474fb68226d63a62cfb6f558df6edb487bbeb64,1,36,1,0.00966978,1657072569,Regular,0000000000000000000000000000000000000000000000000000000000000000
5766da3d3bd8c6b5211721d59e05692cd23e2408bb5ae8639d9ee830a0514f30,1,36,1,0.00966978,1654520362,Regular,0000000000000000000000000000000000000000000000000000000000000000
