tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522,-1,7,1,0.02600071,1717805211,Regular,f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289
40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522,-1,8,1,1.97405349,1717805211,Regular,f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289
8d822c9c9c622b6cda63aa675615334e05e4e9887e87668c3319cccafc226180,-1,1,1,1.97405349,1717782250,Ticket,f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289
8d822c9c9c622b6cda63aa675615334e05e4e9887e87668c3319cccafc226180,-1,0,1,0.02600071,1717782250,Ticket,f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289
968f8557b231bbde1b77acecf6910f024729a9e2817e1c0d14e92d46fd23c40c,-1,0,1,0.02600071,1717782250,Ticket,f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289
968f8557b231bbde1b77acecf6910f024729a9e2817e1c0d14e92d46fd23c40c,-1,1,1,1.97405349,1717782250,Ticket,f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289
beb65f75c73b365853254dd2009b0e0122d28fcfc51b6a604a6ae06f6a1016fa,-1,1,1,1.97405349,1717782250,Ticket,f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289
beb65f75c73b365853254dd2009b0e0122d28fcfc51b6a604a6ae06f6a1016fa,-1,0,1,0.02600071,1717782250,Ticket,f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289
f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289,1,2,1,0.02600071,1717781712,Regular,40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522
f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289,1,1,1,1.97405349,1717781712,Regular,8d822c9c9c622b6cda63aa675615334e05e4e9887e87668c3319cccafc226180
f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289,1,3,1,1.97405349,1717781712,Regular,40f7cb947ed19c59d0f2faa127060a81ef880b74949175de7046986c04c89522
f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289,1,4,1,0.02600071,1717781712,Regular,968f8557b231bbde1b77acecf6910f024729a9e2817e1c0d14e92d46fd23c40c
f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289,1,7,1,1.97405349,1717781712,Regular,beb65f75c73b365853254dd2009b0e0122d28fcfc51b6a604a6ae06f6a1016fa
f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289,1,5,1,1.97405349,1717781712,Regular,968f8557b231bbde1b77acecf6910f024729a9e2817e1c0d14e92d46fd23c40c
f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289,1,6,1,0.02600071,1717781712,Regular,beb65f75c73b365853254dd2009b0e0122d28fcfc51b6a604a6ae06f6a1016fa
f21a6d489ab231388c9a27f0d6ae200a1179bc8a980447834d3374d1800dc289,1,0,1,0.02600071,1717781712,Regular,8d822c9c9c622b6cda63aa675615334e05e4e9887e87668c3319cccafc226180
