tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0250631647b2dff1a5d2a917dec623ea491061e0988daad3331b38a77695d313,-1,1,1,12.63420149,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
0250631647b2dff1a5d2a917dec623ea491061e0988daad3331b38a77695d313,-1,0,1,0.03194452,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
5e8750d8ce39d818279803d6eb99470d9ecf9af607aa09864e6cb5cd39487fbc,-1,0,1,0.03194452,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
5e8750d8ce39d818279803d6eb99470d9ecf9af607aa09864e6cb5cd39487fbc,-1,1,1,12.63420149,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
7398aeab5bea60af8654d3bc1e1a06179de4e486ab8355085992e8e7c5e53f0c,-1,0,1,0.03194452,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
7398aeab5bea60af8654d3bc1e1a06179de4e486ab8355085992e8e7c5e53f0c,-1,1,1,12.63420149,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
77c419ebaaf694d5ef207d014953dfc1571cfeb6588565eed5fa877d884836e8,-1,1,1,12.63420149,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
77c419ebaaf694d5ef207d014953dfc1571cfeb6588565eed5fa877d884836e8,-1,0,1,0.03194452,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
7f27e7a906dd8e4822845a95b378159278466e44f55225140a3264e9edc5e3fd,-1,1,1,12.63420149,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
7f27e7a906dd8e4822845a95b378159278466e44f55225140a3264e9edc5e3fd,-1,0,1,0.03194452,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
8bae521ef7b10fd02f65866267d4a3627ac422caf3570e2a08ae2f28d6927694,-1,0,1,0.03194452,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
8bae521ef7b10fd02f65866267d4a3627ac422caf3570e2a08ae2f28d6927694,-1,1,1,12.63420149,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
992242a356e8f197c94f1ee229729510446e573622c0975975ebeaed9067d064,-1,1,1,12.63420149,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
992242a356e8f197c94f1ee229729510446e573622c0975975ebeaed9067d064,-1,0,1,0.03194452,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
d566a7e992b28703853db799254bf4f10323ec69a3b6edff102a79fc4b209ee1,-1,1,1,12.63420149,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
d566a7e992b28703853db799254bf4f10323ec69a3b6edff102a79fc4b209ee1,-1,0,1,0.03194452,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
daf71e09f18b8ff06d835f6de52dc036be441753832890c29217b089dc5920d2,-1,0,1,0.03194452,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
daf71e09f18b8ff06d835f6de52dc036be441753832890c29217b089dc5920d2,-1,1,1,12.63420149,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
f40c73f066f3d5bc6f8b2aa705c3e5eb3bfae9a3b955baffc49724f63ad8239e,-1,1,1,12.63420149,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
f40c73f066f3d5bc6f8b2aa705c3e5eb3bfae9a3b955baffc49724f63ad8239e,-1,0,1,0.03194452,1707741560,Ticket,115e15d835eb876bb163e93a07e4d7b7da3631896644f66b8d6fac166d3ffbeb
