tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
199558d4bd63001e6b4476d85d1792a74ebd22fd840b20351b5bbe3f71e7c2c8,-1,0,1,0.03245384,1689106780,Ticket,a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a
199558d4bd63001e6b4476d85d1792a74ebd22fd840b20351b5bbe3f71e7c2c8,-1,1,1,3.85835003,1689106780,Ticket,a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a
5f8138ccebddf91d59d0b004a03abaf78b5b17471bdeb21a7306654676e4b4a5,-1,1,1,3.85835003,1689106780,Ticket,a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a
5f8138ccebddf91d59d0b004a03abaf78b5b17471bdeb21a7306654676e4b4a5,-1,0,1,0.03245384,1689106780,Ticket,a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a
82c3f58f7a62864416a050971c863d85026022aef045f9abc435dea4bc7c429d,-1,0,1,0.03245384,1689106780,Ticket,a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a
82c3f58f7a62864416a050971c863d85026022aef045f9abc435dea4bc7c429d,-1,1,1,3.85835003,1689106780,Ticket,a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a
a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a,1,3,1,3.85835003,1689106689,Regular,199558d4bd63001e6b4476d85d1792a74ebd22fd840b20351b5bbe3f71e7c2c8
a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a,1,1,1,3.85835003,1689106689,Regular,82c3f58f7a62864416a050971c863d85026022aef045f9abc435dea4bc7c429d
a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a,1,4,1,0.03245384,1689106689,Regular,5f8138ccebddf91d59d0b004a03abaf78b5b17471bdeb21a7306654676e4b4a5
a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a,1,5,1,3.85835003,1689106689,Regular,5f8138ccebddf91d59d0b004a03abaf78b5b17471bdeb21a7306654676e4b4a5
a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a,1,2,1,0.03245384,1689106689,Regular,199558d4bd63001e6b4476d85d1792a74ebd22fd840b20351b5bbe3f71e7c2c8
a9cfb9a1574562c0d33fdcfcd737546eeba6b0a69f905f3667080d0f8d9af59a,1,0,1,0.03245384,1689106689,Regular,82c3f58f7a62864416a050971c863d85026022aef045f9abc435dea4bc7c429d
