tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
905967e9bbf3b1c54d667a1e12357c2075ae52669becebc7acbe761e35493472,1,94,1,0.22769697,1717395600,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ae8c29f870e58493c85c2a82c20f98f0a20acc3eac69fb6694f2d5152a338bc,1,94,1,0.22769697,1714784785,Regular,0000000000000000000000000000000000000000000000000000000000000000
05a7fbf7ff9e03688fba91be420b3babbb1a686c824aa2ce54485a7786193f38,1,94,1,0.22769697,1712206012,Regular,0000000000000000000000000000000000000000000000000000000000000000
bc364fff9b8862a3b6648ac532729462603b9245bff21982c17cc3bbdce7ac0c,1,94,1,0.22769697,1709588376,Regular,0000000000000000000000000000000000000000000000000000000000000000
13999514da9db04e4554988ceae6e431fd5aa0b2af2db0ad6b16292a070f2e5a,1,94,1,0.22769697,1706985388,Regular,0000000000000000000000000000000000000000000000000000000000000000
fa0f906e6c45e96ff7fa27959ca9a3dc448f1fe47fbf0d52f23bac2e31f70aad,1,94,1,0.22769697,1704393012,Regular,0000000000000000000000000000000000000000000000000000000000000000
20332a882d2bef6695328e735e3634c33935a37254160075bfb264fab8246fe0,1,94,1,0.22769697,1701800276,Regular,0000000000000000000000000000000000000000000000000000000000000000
375a7ffb20d98965b3b3d45c9821ad4e8268bcb5641b9872f5e8c9ed38415043,1,94,1,0.22769697,1699192624,Regular,0000000000000000000000000000000000000000000000000000000000000000
90972efed651444ac11e58127da71a7c2fd4bf95e54b835083140fca31ea0078,1,94,1,0.22769697,1696600404,Regular,0000000000000000000000000000000000000000000000000000000000000000
07cfbcdf06e5f1f10492c32e00f9948d9ee9eec81f7b8dbd1e5646b85f5ac614,1,94,1,0.22769697,1694062061,Regular,0000000000000000000000000000000000000000000000000000000000000000
494fba7b2dd69ac10b305e7ba911f14430076e162ccfbe2811b8827a1cf29d4c,1,94,1,0.22769697,1691357847,Regular,0000000000000000000000000000000000000000000000000000000000000000
c7dee48e7c1daef0f36d4f9045d5c2507de80a43f400fe8a52f3ca5b1a79f4c3,1,94,1,0.22769697,1688757098,Regular,0000000000000000000000000000000000000000000000000000000000000000
c54a21062ecf21c76836ae7abe73d86f477b37df998c2c15ca04bb4d3dd2be5d,1,94,1,0.22769697,1686100971,Regular,0000000000000000000000000000000000000000000000000000000000000000
3f8f79346113f5ab93470212aaa4a51f5afc93f82ccd811f110a2ceddaf27874,1,94,1,0.22769697,1683456333,Regular,0000000000000000000000000000000000000000000000000000000000000000
e50d86abe323759a331c3f31c7243e46a8f965289df60d93aa5c20f8fff1c6ce,1,94,1,0.22769697,1680834617,Regular,0000000000000000000000000000000000000000000000000000000000000000
578f051a2246a5d282a99fd10776d9cfbc514f9b8a28f022519f9d5167bb524f,1,94,1,0.22769697,1678220308,Regular,0000000000000000000000000000000000000000000000000000000000000000
17c47ef1f08e63fe78859d3d4f0e9feb4709500751a061d9aec7a93b7fe9d729,1,94,1,0.22769697,1675576400,Regular,0000000000000000000000000000000000000000000000000000000000000000
68689447c059dd8c13f0f25edd3800f15a4b469b3a7d7d78dadfe257f5200c40,1,94,1,0.22769697,1672863984,Regular,0000000000000000000000000000000000000000000000000000000000000000
2e546b59d6ee80e57b6d406ba72c63f4ccec51f20a516fd07d5a4bf8659e3299,1,94,1,0.22769697,1670153731,Regular,0000000000000000000000000000000000000000000000000000000000000000
045f90c38efb01989c74c86e83702907657030add53733ef8ba5c31f9a1989fa,1,94,1,0.22769697,1667542922,Regular,0000000000000000000000000000000000000000000000000000000000000000
d1f490d3c4d5a70beaae936bb4c20791f0bd0ec1a6586c0b433c9d9cfc332849,1,94,1,0.22769697,1664923554,Regular,0000000000000000000000000000000000000000000000000000000000000000
bdab484de4ec8842bc11d0ae566846afba9432442598213a65ecf4b156776874,1,94,1,0.22769697,1662306666,Regular,0000000000000000000000000000000000000000000000000000000000000000
07036e451285888bb550ee6d6bf2f03e47395bd5b619a2963e612430104b83fe,1,94,1,0.22769697,1659693210,Regular,0000000000000000000000000000000000000000000000000000000000000000
ba30e92b1355930c077ed60d61963f79401f311ffa988de7dbd820f5f63fa2ce,1,94,1,0.22769697,1657153147,Regular,0000000000000000000000000000000000000000000000000000000000000000
712a272acbfb285c1d8a951dc854c5da7c1211784df4845a4eefbba44eda4f9c,1,94,1,0.22769697,1654616575,Regular,0000000000000000000000000000000000000000000000000000000000000000
