tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
649dd32202ce0c259eefe5009b8d279e34e0c6531feff88de9edd27f7945f06c,-1,0,1,0.03356786,1658157199,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
649dd32202ce0c259eefe5009b8d279e34e0c6531feff88de9edd27f7945f06c,-1,1,1,1.96648634,1658157199,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
8d98a060a4dea184eb1dbb1c05f2b1c45513f711bc6d0c07929f6469621625e8,-1,0,1,0.03356786,1658157199,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
8d98a060a4dea184eb1dbb1c05f2b1c45513f711bc6d0c07929f6469621625e8,-1,1,1,1.96648634,1658157199,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
c7dd77a5229acff681f089a363da67313298c2b054b898709821ee180e30a87b,-1,1,1,1.96648634,1658157199,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
c7dd77a5229acff681f089a363da67313298c2b054b898709821ee180e30a87b,-1,0,1,0.03356786,1658157199,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
f88118edd01e18caf5c896874c67f5e64cea188539a8571c9004886d95c025d1,-1,1,1,1.96648634,1658157199,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
f88118edd01e18caf5c896874c67f5e64cea188539a8571c9004886d95c025d1,-1,0,1,0.03356786,1658157199,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
19c91d51d6afa059edc6f5fab3ddc23572e998c684e05eec87558c16efac2338,-1,1,1,1.96648634,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
19c91d51d6afa059edc6f5fab3ddc23572e998c684e05eec87558c16efac2338,-1,0,1,0.03356786,1658157109,Ticket,1e9440b5cc3b45c3880a5228b1d67bda99791563b31084915f77e80330ffebed
