tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
888156facf634f8cbf84dbbe3e3bf1741fb59dfc83d0126b8fbeb2f9a73d6863,-1,1,1,2.18066131,1671734740,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
888156facf634f8cbf84dbbe3e3bf1741fb59dfc83d0126b8fbeb2f9a73d6863,-1,0,1,0.0321902,1671734740,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
0289db493d78c8f5384a15d70c338b871c3f057a4f6748f2aed39a39834cedfb,-1,0,1,0.0321902,1671734309,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
0289db493d78c8f5384a15d70c338b871c3f057a4f6748f2aed39a39834cedfb,-1,1,1,2.18066131,1671734309,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
040a70ac6296bf56df5a79fd6bc92a86f9d549921541f9d785b94e6a11a180b7,-1,0,1,0.0321902,1671734309,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
040a70ac6296bf56df5a79fd6bc92a86f9d549921541f9d785b94e6a11a180b7,-1,1,1,2.18066131,1671734309,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
2d8107b57b801ec9febf36e4bb57dab048a111f0b6e87254115d6b478aa65d9c,-1,1,1,2.18066131,1671734309,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
2d8107b57b801ec9febf36e4bb57dab048a111f0b6e87254115d6b478aa65d9c,-1,0,1,0.0321902,1671734309,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
537029502582153507e0e87650c032f2948b3a186b3d316ff644bd9bb256d7a2,-1,1,1,2.18066131,1671734309,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
537029502582153507e0e87650c032f2948b3a186b3d316ff644bd9bb256d7a2,-1,0,1,0.0321902,1671734309,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
653178082d67f13bc25377ec45f916167d9f6069cda18217afc64ee54b706e7d,-1,1,1,2.18066131,1671734309,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
653178082d67f13bc25377ec45f916167d9f6069cda18217afc64ee54b706e7d,-1,0,1,0.0321902,1671734309,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
298312ebb8bce90bee6ce890f81897cfa981c6913042a0b347338968347fcdab,-1,1,1,2.18066131,1671715867,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
298312ebb8bce90bee6ce890f81897cfa981c6913042a0b347338968347fcdab,-1,0,1,0.0321902,1671715867,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
6cf92fb0592fe8bd2ab8b9832ac43b83a3270d13144d7ea87462134420001620,-1,1,1,2.18066131,1671715867,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
6cf92fb0592fe8bd2ab8b9832ac43b83a3270d13144d7ea87462134420001620,-1,0,1,0.0321902,1671715867,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
7bcfc37006919ce4aae8bb9458a48c7aa9bc3c8ac121c286e3d063459ffb078e,-1,1,1,2.18066131,1671715867,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
7bcfc37006919ce4aae8bb9458a48c7aa9bc3c8ac121c286e3d063459ffb078e,-1,0,1,0.0321902,1671715867,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
817288b65b418f637213baae428b4271584b0269f849fb47f3d3886936b65c39,-1,0,1,0.0321902,1671715867,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
817288b65b418f637213baae428b4271584b0269f849fb47f3d3886936b65c39,-1,1,1,2.18066131,1671715867,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
d95da11f8d28234308f431edee18aceac426f0e935ba48fc55d8eb451b1476bd,-1,1,1,2.18066131,1671715811,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
d95da11f8d28234308f431edee18aceac426f0e935ba48fc55d8eb451b1476bd,-1,0,1,0.0321902,1671715811,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
03ba97e29839668d7734c15f13cc071b42ec13562d1f443f47ec9c7a18561d5f,-1,1,1,2.18066131,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
03ba97e29839668d7734c15f13cc071b42ec13562d1f443f47ec9c7a18561d5f,-1,0,1,0.0321902,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
5da6f917b61df69457f082a7f6a19ffe44a8fc1218fef23dd26b8c890bae06af,-1,1,1,2.18066131,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
5da6f917b61df69457f082a7f6a19ffe44a8fc1218fef23dd26b8c890bae06af,-1,0,1,0.0321902,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
6fa8cdbdf03c5d73ab27c251db5dcb7622b2bd44f224939039e4c94d3873d4f4,-1,1,1,2.18066131,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
6fa8cdbdf03c5d73ab27c251db5dcb7622b2bd44f224939039e4c94d3873d4f4,-1,0,1,0.0321902,1671715234,Ticket,a0a2b219c45ab9add22f03ec6d9e68603b5d83e5dbcefde829e2d2c0f1977557
