tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
845539d5ab3123fb370d8267d5b360d932f410b342efda38ad6459d330868fda,1,29,1,0.21532698,1717357332,Regular,0000000000000000000000000000000000000000000000000000000000000000
38e6abbfb743f4e712a4b974f20669cefd702bf980ee32cd142949e5761aa536,1,29,1,0.21532698,1714752623,Regular,0000000000000000000000000000000000000000000000000000000000000000
853ea4cfbd63a0ac7e1f49a5a50b1392e5ab742b7953c2e99103367d34676510,1,29,1,0.21532698,1712158489,Regular,0000000000000000000000000000000000000000000000000000000000000000
eda9c1fd1b54a9564d06d0ec5e6d93ac27d285860c407a8e6190ff29b4333e98,1,29,1,0.21532698,1709553666,Regular,0000000000000000000000000000000000000000000000000000000000000000
41259b9791554bc9fc04c4c7f21827ae4cd63000588f0493b9776322eec81a60,1,29,1,0.21532698,1706952372,Regular,0000000000000000000000000000000000000000000000000000000000000000
db5955979e36b1c0013933321f4582217f7f042d472441b93e354a905959e20c,1,29,1,0.21532698,1704359579,Regular,0000000000000000000000000000000000000000000000000000000000000000
f37179eab1ceb02424e616db6f3951327ebfd1c6a87e39b9576a8945e6c49368,1,29,1,0.21532698,1701765423,Regular,0000000000000000000000000000000000000000000000000000000000000000
0abde22554141d91898dcc1f7fcc7dd67089f5d50c55212d37a2001c3d5c2693,1,29,1,0.21532698,1699154673,Regular,0000000000000000000000000000000000000000000000000000000000000000
db43c387d82d628a2dd4f42362e0d4c3ba4f3627559bc203f17778d2a87b459a,1,29,1,0.21532698,1696558422,Regular,0000000000000000000000000000000000000000000000000000000000000000
c91d6d4cedb9a679e386f804ea1379b68ce02c03f198555f227c79324cebabe7,1,29,1,0.21532698,1694017030,Regular,0000000000000000000000000000000000000000000000000000000000000000
5903acf91f1dcf29cf8650b8545d8442a06ab2841d3a910bc6c2650f0ee545ab,1,29,1,0.21532698,1691336675,Regular,0000000000000000000000000000000000000000000000000000000000000000
b96e082e64015bbb79bfa516fb8f3c56964e004ee3a28a228ae2c23f8ead339c,1,29,1,0.21532698,1688720965,Regular,0000000000000000000000000000000000000000000000000000000000000000
ceae7fd6f5943bf45d9a77931e4077f0c8a0b7ae047366f9afd2ee7a57e14957,1,29,1,0.21532698,1686057620,Regular,0000000000000000000000000000000000000000000000000000000000000000
d5aae901f347a7c980862fbe8fec7daf557eb5b955300b862cf025d9a9b502cd,1,29,1,0.21532698,1683411724,Regular,0000000000000000000000000000000000000000000000000000000000000000
361965cfac4a5c5ce1c4d3528ee1d70eab7862b1c8570b5a1b99621ab64dadbc,1,29,1,0.21532698,1680779380,Regular,0000000000000000000000000000000000000000000000000000000000000000
d35cbe082feb2f67fdfd19b8c955456c7d442b41bdebb92261f3a3c68ec94291,1,29,1,0.21532698,1678183036,Regular,0000000000000000000000000000000000000000000000000000000000000000
e1ca47f84b8b67b170743c1b5a88163206b1f85c6899a3c9f3f326803c893619,1,29,1,0.21532698,1675545035,Regular,0000000000000000000000000000000000000000000000000000000000000000
dcd365385751e8c893effb03dd2b7578662c3af9a2c8eb90ea96cffe5133a98f,1,29,1,0.21532698,1672754010,Regular,0000000000000000000000000000000000000000000000000000000000000000
d7b04d1e260b49d637b4b13afb730fad5cd393911a1f97edbf2dace4f056a69f,1,29,1,0.21532698,1670112933,Regular,0000000000000000000000000000000000000000000000000000000000000000
71e06db1a118269b57f7fd59c7d7d3a6a30c0b37e98afbe0ba0bd0af49a5f85c,1,29,1,0.21532698,1667505053,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf18040e33ddfcfc5afd4df26684dcd550a46a25d640f5d53a170b45927b6462,1,29,1,0.21532698,1664892237,Regular,0000000000000000000000000000000000000000000000000000000000000000
9d214455f24fd339dba13fa50c6e4dd417889f89d0deccf3ac02d1a4a6412db0,1,29,1,0.21532698,1662273547,Regular,0000000000000000000000000000000000000000000000000000000000000000
cd9c89c56e8bacf6547210e61b43ebc2ce3244a55294215d9e424729f873709f,1,29,1,0.21532698,1659650650,Regular,0000000000000000000000000000000000000000000000000000000000000000
48ca321718eb6c9ef36ea808c636ab3d33a0a9df8f0b1b07112140fac7b1e81d,1,29,1,0.21532698,1657116432,Regular,0000000000000000000000000000000000000000000000000000000000000000
9e1d2ff9a5c013fa891787792d8b9fa10afb4ef8e2ce7b86e4f5545c52c21b53,1,29,1,0.21532698,1654573085,Regular,0000000000000000000000000000000000000000000000000000000000000000
