tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6666d900a15dfa2ce3192973e6bbdf45ad6c87930248f408ff842eec28e835dd,-1,0,1,2.0000298,1663875816,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
a9668ffe4d066430f70f07f43f0acb966fd13246ef9a7dd9f314ffc2d25131de,-1,0,1,2.0000298,1663875816,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
d9e29005671f24a772bf847b73ac859340d1fe04d366d0251a5cab84e507d6bd,-1,0,1,2.0000298,1663875816,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
1d1091775d8c8b6fb983da1cda0323e44f81ac83f396dbb2d139ae43908dc9fc,-1,0,1,2.0000298,1663873552,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
0a195027c6feabeec90175293904db3794521992f1f85718ec198d473585fe97,-1,0,1,2.0000298,1663873314,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
44ca6d83a6cac25b5b308579b9aa329a3e808bacc5b40f4d2c4a47e1d977e7b5,-1,0,1,2.0000298,1663873314,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
b805ca1541b1ea293bcc9b0993bb3cc15869cb4dcc9ca9a221f3b91caa17ed43,-1,0,1,2.0000298,1663873314,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
e23cd7564e77defac210c0a41825c804a8cf1f2f5c7dc53fe45b529b8da67364,-1,0,1,2.0000298,1663873314,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
0cfb2849689fefecb627516c0509d799455a405f7ae685fd92f7a99100aa4562,-1,0,1,2.0000298,1663873305,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
8f86a5b486fecedc174395fb8ac5c86851ca2d9d0e525a1d7619b9c10e3c9301,-1,0,1,2.0000298,1663873305,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
1d834f8838cb69237784ff0d4681cb55cf7a384172b5a44e3cf095a60d141093,-1,0,1,2.0000298,1663872510,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
904f4b4adf4a69e6f96af9109ea7eaca45b55170d665692381174ede03a695e7,-1,0,1,2.0000298,1663872510,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
92d11770afe839f91ad82c112cf0819324527e25f97a7adc69803562c99a4fbd,-1,0,1,2.0000298,1663872510,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
08040cfa4d698ba0ce35365f30ba9bd941280becae2b2f716f0f3a59a3a3d476,-1,0,1,2.0000298,1663870993,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
7ca844147b24f6266b14b22a6da84bcf217d276ee31852336ab3a3d9f7f3c1f2,-1,0,1,2.0000298,1663870993,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
275383487e65ce56190121dee23337a01d869f3d0606ba7cd1b507f6a0c13a8a,-1,0,1,2.0000298,1663869947,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
c4f28201b39981d5f3cea5d8ad3378590573b6870090a79b39e1ba449a55ff8b,-1,0,1,2.0000298,1663869947,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
da4608f2cfe2d3d22c7e0cc7518634015a93bc9f73c1d66a97c0cf18166c9a3f,-1,0,1,2.0000298,1663869947,Ticket,245e940843c44bd081d7325190ba9c20f3cc75aaa5ac87a1ffbfb49891ab7379
