tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd3927d01a9b8ea6d9d1bd472acd9fea3c35e859c5fa772946c54cc6faf4edff,-1,0,1,0.03471956,1669521405,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
bd3927d01a9b8ea6d9d1bd472acd9fea3c35e859c5fa772946c54cc6faf4edff,-1,1,1,3.09850221,1669521405,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
cff000211a6190a2a79255e665fa063c699148aaeaf3927476995b39a8da3d49,-1,0,1,0.03471956,1669521405,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
cff000211a6190a2a79255e665fa063c699148aaeaf3927476995b39a8da3d49,-1,1,1,3.09850221,1669521405,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
f1bcfe6750c3bf0f27da866e76438c2ee476a3521fe4fb767e2a686278997a60,-1,0,1,0.03471956,1669521405,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
f1bcfe6750c3bf0f27da866e76438c2ee476a3521fe4fb767e2a686278997a60,-1,1,1,3.09850221,1669521405,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
007d08842a7f0b2d7ef4adaa540eb517d2f1b3e4bc0c8c83d2975866c5fedaef,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
007d08842a7f0b2d7ef4adaa540eb517d2f1b3e4bc0c8c83d2975866c5fedaef,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
0724ff04b6bfd166b1ad7526572341bcc6a67d5b815fe65aa58d601caa7c4ac9,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
0724ff04b6bfd166b1ad7526572341bcc6a67d5b815fe65aa58d601caa7c4ac9,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
088ad895d49b429ef4685c965c7fb3ba9515acbc1840d7f0a62f5521e72cba44,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
088ad895d49b429ef4685c965c7fb3ba9515acbc1840d7f0a62f5521e72cba44,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
23069b5e27f2ce3d71c9736db89b0a5c13b48e609b88503a9cc00219294ac639,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
23069b5e27f2ce3d71c9736db89b0a5c13b48e609b88503a9cc00219294ac639,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
361deccfc0ab515bd87b7ca5fb2c241b76cf49c30ccb29c96defd67b45b094c7,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
361deccfc0ab515bd87b7ca5fb2c241b76cf49c30ccb29c96defd67b45b094c7,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
365d33d5ea690a24be9731fe93a9b1c9538246b0dedeb71f6ab2fdba93340a93,-1,1,1,3.09850221,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
365d33d5ea690a24be9731fe93a9b1c9538246b0dedeb71f6ab2fdba93340a93,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
3887a3224e3bd79499480be803cab16b6fdba309a4763e168f89811909b97c5f,-1,0,1,0.03471956,1669521042,Ticket,fcd1ec7e58b111bf19dca675c0a8024119804d2e27db4b4d5ceb1f365ceed7b7
