tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,-1,1,1,0.03089324,1711840148,Regular,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,-1,8,1,8.7994597,1711840148,Regular,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,-1,7,1,0.03089324,1711840148,Regular,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,-1,6,1,8.7994597,1711840148,Regular,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,-1,5,1,0.03089324,1711840148,Regular,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,-1,4,1,8.7994597,1711840148,Regular,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,-1,3,1,0.03089324,1711840148,Regular,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
be6691f655af418cbb90a1bf6c0fb80ebbf0377dc388c5d390284eaf615d21f8,-1,2,1,8.7994597,1711840148,Regular,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
23dcfdff9426a0a0f9bf8a13c7146236263cb163626b90e41233ae5975ce200e,-1,1,1,8.7994597,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
23dcfdff9426a0a0f9bf8a13c7146236263cb163626b90e41233ae5975ce200e,-1,0,1,0.03089324,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
25c4fbca3b986fed26342e970f956bd91b8c97121b82ab77de94b5eaa368cb7e,-1,0,1,0.03089324,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
25c4fbca3b986fed26342e970f956bd91b8c97121b82ab77de94b5eaa368cb7e,-1,1,1,8.7994597,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
324275cb2ef6ef9c450254b9a47727bbb938b8c0d0bc18f9b7a6f6d35a1a3350,-1,1,1,8.7994597,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
324275cb2ef6ef9c450254b9a47727bbb938b8c0d0bc18f9b7a6f6d35a1a3350,-1,0,1,0.03089324,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
5803ce69ef2e1ea14580d28a2ac6a0b65d7a263ecb6cefea45c813d23318e562,-1,0,1,0.03089324,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
5803ce69ef2e1ea14580d28a2ac6a0b65d7a263ecb6cefea45c813d23318e562,-1,1,1,8.7994597,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
6eed30b0a6a8f4af1f3f4810def32804340d5035e227698dbdf0b53bb06d764e,-1,0,1,0.03089324,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
6eed30b0a6a8f4af1f3f4810def32804340d5035e227698dbdf0b53bb06d764e,-1,1,1,8.7994597,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
7dd76da07f8fe1838c798e50cdf02f723e72bca4dff7e3538b5c8dcb0d2bb677,-1,1,1,8.7994597,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
7dd76da07f8fe1838c798e50cdf02f723e72bca4dff7e3538b5c8dcb0d2bb677,-1,0,1,0.03089324,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
8ecad13f284b05890fd36e1d215c5281bec3ee05dacaa18f698815632d830ccf,-1,0,1,0.03089324,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
8ecad13f284b05890fd36e1d215c5281bec3ee05dacaa18f698815632d830ccf,-1,1,1,8.7994597,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
9a9a842240efd7291dbfa3367f0863d4d07f5eee964bd9c2783769932b86e431,-1,1,1,8.7994597,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
9a9a842240efd7291dbfa3367f0863d4d07f5eee964bd9c2783769932b86e431,-1,0,1,0.03089324,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
f52b5db5e43836605b4d5d26ce96573a35f66494e7e223fcd490fb267fd1428c,-1,1,1,8.7994597,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
f52b5db5e43836605b4d5d26ce96573a35f66494e7e223fcd490fb267fd1428c,-1,0,1,0.03089324,1711824256,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
185d896e4dcfec1c872d095027be7b840272435be33fd7be776b6ca7916b5d15,-1,1,1,8.7994597,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
185d896e4dcfec1c872d095027be7b840272435be33fd7be776b6ca7916b5d15,-1,0,1,0.03089324,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
2776351ac00f5bd4f3cf4260f648c13a49b768eb63225837bf37266797f59e1b,-1,0,1,0.03089324,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
2776351ac00f5bd4f3cf4260f648c13a49b768eb63225837bf37266797f59e1b,-1,1,1,8.7994597,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
3a0b8f40620dc2710a7921e068d6ebea3021f8f3ef63b90787fb2f0258866e0c,-1,0,1,0.03089324,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
3a0b8f40620dc2710a7921e068d6ebea3021f8f3ef63b90787fb2f0258866e0c,-1,1,1,8.7994597,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
5bf1cd02b1c3e7442bce8112f7e2c7a0134fa7822756fcab7ac82aa7c1e985ae,-1,1,1,8.7994597,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
5bf1cd02b1c3e7442bce8112f7e2c7a0134fa7822756fcab7ac82aa7c1e985ae,-1,0,1,0.03089324,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
60d4953dd18a66c963172f4e294ee00c61feeaea81ba884c7e4dbb6787c97aa7,-1,1,1,8.7994597,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
60d4953dd18a66c963172f4e294ee00c61feeaea81ba884c7e4dbb6787c97aa7,-1,0,1,0.03089324,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
7fd612d98226dd6aacd1ddbd3d9884e66b582707d9f856265e396aed37506911,-1,0,1,0.03089324,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
7fd612d98226dd6aacd1ddbd3d9884e66b582707d9f856265e396aed37506911,-1,1,1,8.7994597,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
8ebeb79e8a76a0a02cd14f99fb12c35f46168b05db9d6c499a927e1c9825080d,-1,0,1,0.03089324,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
8ebeb79e8a76a0a02cd14f99fb12c35f46168b05db9d6c499a927e1c9825080d,-1,1,1,8.7994597,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
973f70088c802348e35240c5825d4f53474a972ea0f912df013ef1ec57c76861,-1,0,1,0.03089324,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
973f70088c802348e35240c5825d4f53474a972ea0f912df013ef1ec57c76861,-1,1,1,8.7994597,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
dac68c978eccfb9a8b23585b243a885512c3b464fc941a5f2774e0e1aa53e9b2,-1,1,1,8.7994597,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
dac68c978eccfb9a8b23585b243a885512c3b464fc941a5f2774e0e1aa53e9b2,-1,0,1,0.03089324,1711823867,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
053a09441b8fadb96479c8c361146fd60333ad55785fc1727956e3090f223e04,-1,1,1,8.7994597,1711823692,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
053a09441b8fadb96479c8c361146fd60333ad55785fc1727956e3090f223e04,-1,0,1,0.03089324,1711823692,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
10ea07813a818869817b3eec84baae05f1ab809088ab024b16109685314e7b47,-1,0,1,0.03089324,1711823692,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
10ea07813a818869817b3eec84baae05f1ab809088ab024b16109685314e7b47,-1,1,1,8.7994597,1711823692,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
180e03a6171287297a71a6836e6c13434ac247bb40ed4d06e3d0d6fae03a7aa6,-1,1,1,8.7994597,1711823692,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
180e03a6171287297a71a6836e6c13434ac247bb40ed4d06e3d0d6fae03a7aa6,-1,0,1,0.03089324,1711823692,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
474ed976cda1f9fff99e596138afbf178bab00e6d6b388fd355cccd5220fb863,-1,0,1,0.03089324,1711823692,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
474ed976cda1f9fff99e596138afbf178bab00e6d6b388fd355cccd5220fb863,-1,1,1,8.7994597,1711823692,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
f1267b2692345e6a0e095d6fa699d227d2ed89d2119847de4c6fed2a21b4ff7f,-1,0,1,0.03089324,1711823692,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
f1267b2692345e6a0e095d6fa699d227d2ed89d2119847de4c6fed2a21b4ff7f,-1,1,1,8.7994597,1711823692,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
0342f13174cadc04a52c8f206edff7617b22fb2c117157b9189ea77d4dc7d028,-1,1,1,8.7994597,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
0342f13174cadc04a52c8f206edff7617b22fb2c117157b9189ea77d4dc7d028,-1,0,1,0.03089324,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
04ba8dc38a1c7c71ff776ad2b9c0d0df9ef458f62f10f0b0346325f6a9b31d33,-1,0,1,0.03089324,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
04ba8dc38a1c7c71ff776ad2b9c0d0df9ef458f62f10f0b0346325f6a9b31d33,-1,1,1,8.7994597,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
588e2141dbf3d7f9cb7fd7fbd3d71acfe38f472955c0e1deec27bd87150b2811,-1,0,1,0.03089324,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
588e2141dbf3d7f9cb7fd7fbd3d71acfe38f472955c0e1deec27bd87150b2811,-1,1,1,8.7994597,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
8d6684d18f586dd20ea11af62ba3d214d131ebf9ee1d78a6299750b1ceff2604,-1,1,1,8.7994597,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
8d6684d18f586dd20ea11af62ba3d214d131ebf9ee1d78a6299750b1ceff2604,-1,0,1,0.03089324,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
dc8665e5227e40c68128f60ca48c306a208465a52715f707d5c3e2d47384ae1d,-1,1,1,8.7994597,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
dc8665e5227e40c68128f60ca48c306a208465a52715f707d5c3e2d47384ae1d,-1,0,1,0.03089324,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
fded3269562da12425fd84d446060dd1cc9769afb405ab061d612420c7220db5,-1,1,1,8.7994597,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
fded3269562da12425fd84d446060dd1cc9769afb405ab061d612420c7220db5,-1,0,1,0.03089324,1711823586,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
132d69a03d60ba9bd23cf5baf6fd87dce44a48526149fb36b7eb63d20b560a29,-1,0,1,0.03089324,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
132d69a03d60ba9bd23cf5baf6fd87dce44a48526149fb36b7eb63d20b560a29,-1,1,1,8.7994597,1711823290,Ticket,d2eb041ea26663677dacb881e22a161700ac3f96685c77261bef7768531a6b10
