tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3119804e39451c6789335ae67f2174a5e74fb5d0f2b7e445a8c3c140fad2cfc0,-1,1,1,5.02483273,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
3119804e39451c6789335ae67f2174a5e74fb5d0f2b7e445a8c3c140fad2cfc0,-1,0,1,0.02985318,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
3bd4e33a0bcdf7cc332f5a7e0c7d1b9585b1d7e396c9ec5edf7d926c74876a0d,-1,1,1,5.02483273,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
3bd4e33a0bcdf7cc332f5a7e0c7d1b9585b1d7e396c9ec5edf7d926c74876a0d,-1,0,1,0.02985318,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
77b621f3eb930bd5c160a62789a190f8a8320c8c80067d1b94be62fa6c6b3ba0,-1,0,1,0.02985318,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
77b621f3eb930bd5c160a62789a190f8a8320c8c80067d1b94be62fa6c6b3ba0,-1,1,1,5.02483273,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
8ce75917925b62b7f7f74e6301f0c905ee27633068de40c4d9fb095ef91a9a64,-1,0,1,0.02985318,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
8ce75917925b62b7f7f74e6301f0c905ee27633068de40c4d9fb095ef91a9a64,-1,1,1,5.02483273,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
904554b5248954af7bba1e848f6b51803c9690dc5044a8d73857c1f54196b549,-1,1,1,5.02483273,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
904554b5248954af7bba1e848f6b51803c9690dc5044a8d73857c1f54196b549,-1,0,1,0.02985318,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
b41a63d6985b76f4043b270fdb86df3346063f6a47725da97e13b7c04da3dbc7,-1,1,1,5.02483273,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
b41a63d6985b76f4043b270fdb86df3346063f6a47725da97e13b7c04da3dbc7,-1,0,1,0.02985318,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
ba1d63e6484293528baff872063a00719e569884fa8b8a3fc863e4b3bafc438f,-1,1,1,5.02483273,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
ba1d63e6484293528baff872063a00719e569884fa8b8a3fc863e4b3bafc438f,-1,0,1,0.02985318,1710976775,Ticket,e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6
e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6,1,2,1,0.02985318,1710976477,Regular,ba1d63e6484293528baff872063a00719e569884fa8b8a3fc863e4b3bafc438f
e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6,1,3,1,5.02483273,1710976477,Regular,ba1d63e6484293528baff872063a00719e569884fa8b8a3fc863e4b3bafc438f
e4d325c16add7771fe0642f13e9ea8d9b98fbf1c121785d87c755dee5a703aa6,1,1,1,5.02483273,1710976477,Regular,3119804e39451c6789335ae67f2174a5e74fb5d0f2b7e445a8c3c140fad2cfc0
