tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,58,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,48,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,49,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,50,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,51,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,52,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,53,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,54,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,55,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,56,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,57,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,59,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,60,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,61,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,62,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,63,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,64,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,65,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,66,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,67,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,68,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,69,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,70,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,71,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,72,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,73,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,74,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,75,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,76,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,77,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,78,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,79,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,80,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,81,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,82,1,0.0333307,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
5f533182184690335032200b3bd0401dc0c9a10aeb1007fbf14a8ff11bc3b1b9,-1,83,1,4.19163056,1685269610,Regular,c430d60cfb31aa3be7267e5852552befc26a104a89b7271e8f5023d66ca8146e
