tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ddfb1d6b6ecdc6f9ed6ba5c2c71d4f2fde60d8685e9c397e53e6f900a54c166,-1,0,1,0.03228936,1667739024,Ticket,72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506
0ddfb1d6b6ecdc6f9ed6ba5c2c71d4f2fde60d8685e9c397e53e6f900a54c166,-1,1,1,1.96776484,1667739024,Ticket,72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506
3ce4af3d267a30c79d20c13556af3705be5be829976acf335121463893f3767b,-1,0,1,0.03228936,1667739024,Ticket,72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506
3ce4af3d267a30c79d20c13556af3705be5be829976acf335121463893f3767b,-1,1,1,1.96776484,1667739024,Ticket,72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506
7c85c886ea557724bad6223932f01a277b37734998c86aed85e27981b0f808ff,-1,0,1,0.03228936,1667739024,Ticket,72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506
7c85c886ea557724bad6223932f01a277b37734998c86aed85e27981b0f808ff,-1,1,1,1.96776484,1667739024,Ticket,72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506
72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506,1,0,1,0.03228936,1667738913,Regular,0ddfb1d6b6ecdc6f9ed6ba5c2c71d4f2fde60d8685e9c397e53e6f900a54c166
72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506,1,1,1,1.96776484,1667738913,Regular,0ddfb1d6b6ecdc6f9ed6ba5c2c71d4f2fde60d8685e9c397e53e6f900a54c166
72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506,1,2,1,0.03228936,1667738913,Regular,3ce4af3d267a30c79d20c13556af3705be5be829976acf335121463893f3767b
72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506,1,3,1,1.96776484,1667738913,Regular,3ce4af3d267a30c79d20c13556af3705be5be829976acf335121463893f3767b
72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506,1,4,1,0.03228936,1667738913,Regular,7c85c886ea557724bad6223932f01a277b37734998c86aed85e27981b0f808ff
72d6657e8734321f4b086597b19732e1812c394b52990b172e46605df2ed0506,1,5,1,1.96776484,1667738913,Regular,7c85c886ea557724bad6223932f01a277b37734998c86aed85e27981b0f808ff
