tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
62234ee0d39c1f4401f5df6adaca0e69a4173c3dd686e0fba3698cbc61af50da,-1,1,1,7.03285676,1700090299,Ticket,9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c
62234ee0d39c1f4401f5df6adaca0e69a4173c3dd686e0fba3698cbc61af50da,-1,0,1,0.03230153,1700090299,Ticket,9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c
d23ed666ec2f2bfb04bb799d0ba89557ea5ab5c78182c1f3e2d1e5267f0ba9ef,-1,0,1,0.03230153,1700090299,Ticket,9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c
d23ed666ec2f2bfb04bb799d0ba89557ea5ab5c78182c1f3e2d1e5267f0ba9ef,-1,1,1,7.03285676,1700090299,Ticket,9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c
dc4d77bf993e34370911cfb55962b61744fce9487aebaa5107574e4fe27c032a,-1,1,1,7.03285676,1700090299,Ticket,9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c
dc4d77bf993e34370911cfb55962b61744fce9487aebaa5107574e4fe27c032a,-1,0,1,0.03230153,1700090299,Ticket,9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c
99bee6a3fb5379fe1490ebf9ec579c6cde394c990cbbf1f8dbd3217ae7ee8d34,-1,1,1,7.03285676,1700090211,Ticket,9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c
99bee6a3fb5379fe1490ebf9ec579c6cde394c990cbbf1f8dbd3217ae7ee8d34,-1,0,1,0.03230153,1700090211,Ticket,9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c
9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c,1,3,1,7.03285676,1700085191,Regular,d23ed666ec2f2bfb04bb799d0ba89557ea5ab5c78182c1f3e2d1e5267f0ba9ef
9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c,1,1,1,7.03285676,1700085191,Regular,62234ee0d39c1f4401f5df6adaca0e69a4173c3dd686e0fba3698cbc61af50da
9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c,1,4,1,0.03230153,1700085191,Regular,dc4d77bf993e34370911cfb55962b61744fce9487aebaa5107574e4fe27c032a
9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c,1,6,1,0.03230153,1700085191,Regular,99bee6a3fb5379fe1490ebf9ec579c6cde394c990cbbf1f8dbd3217ae7ee8d34
9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c,1,7,1,7.03285676,1700085191,Regular,99bee6a3fb5379fe1490ebf9ec579c6cde394c990cbbf1f8dbd3217ae7ee8d34
9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c,1,5,1,7.03285676,1700085191,Regular,dc4d77bf993e34370911cfb55962b61744fce9487aebaa5107574e4fe27c032a
9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c,1,2,1,0.03230153,1700085191,Regular,d23ed666ec2f2bfb04bb799d0ba89557ea5ab5c78182c1f3e2d1e5267f0ba9ef
9b5f365d1beef1505f3224acef755d128f74f0444ed6b458518c7b63d5ab5b9c,1,0,1,0.03230153,1700085191,Regular,62234ee0d39c1f4401f5df6adaca0e69a4173c3dd686e0fba3698cbc61af50da
