tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d6c285eb04a0db8e6e41e34b821ea32e7aa7b6d17cdbc9c1001c4aceeb7480a,-1,1,1,13.51437069,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
1d6c285eb04a0db8e6e41e34b821ea32e7aa7b6d17cdbc9c1001c4aceeb7480a,-1,0,1,0.03263733,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
4b712046c913039935373c886d707329146d9eb9ddae92faca3d5dc1e2d034fb,-1,0,1,0.03263733,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
4b712046c913039935373c886d707329146d9eb9ddae92faca3d5dc1e2d034fb,-1,1,1,13.51437069,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
565cf17519f5788ac2217807f8c6837c8cb799fa37277f2924b2af4618a0ff01,-1,0,1,0.03263733,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
565cf17519f5788ac2217807f8c6837c8cb799fa37277f2924b2af4618a0ff01,-1,1,1,13.51437069,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
929228020a0f20f4f6746e4d6f47f5939c324babcb82fbc528e640f1d6b54a31,-1,1,1,13.51437069,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
929228020a0f20f4f6746e4d6f47f5939c324babcb82fbc528e640f1d6b54a31,-1,0,1,0.03263733,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
b812d35578d5e47302ffe622e611a8fee1d989d173f37314194b76a7915c3742,-1,1,1,13.51437069,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
b812d35578d5e47302ffe622e611a8fee1d989d173f37314194b76a7915c3742,-1,0,1,0.03263733,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
ca1fe7ca959e8c046521d08c54933662fbf2d7ab78c238f18120f468ae5c3515,-1,0,1,0.03263733,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
ca1fe7ca959e8c046521d08c54933662fbf2d7ab78c238f18120f468ae5c3515,-1,1,1,13.51437069,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
cdf1aa36becb5d61dd45cb11b765f500c5881d18f3281e98c0968d6036f2ba44,-1,1,1,13.51437069,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
cdf1aa36becb5d61dd45cb11b765f500c5881d18f3281e98c0968d6036f2ba44,-1,0,1,0.03263733,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
e2694c7d3cf7dbb5f3523015ccb546176fa13c4465e28c9fce642ed8f2689d93,-1,0,1,0.03263733,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
e2694c7d3cf7dbb5f3523015ccb546176fa13c4465e28c9fce642ed8f2689d93,-1,1,1,13.51437069,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
f95915f1281fc7cd49ff96cb96a4d9235c346ae655239561ac61916f79e0ddcf,-1,0,1,0.03263733,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
f95915f1281fc7cd49ff96cb96a4d9235c346ae655239561ac61916f79e0ddcf,-1,1,1,13.51437069,1703787565,Ticket,b3e8147c824b34bec6e87a96722f14262a6a5a1709f38b267c7e37f94eb7f5fd
