tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0265d68a64d64cc0f296ed9503533fbeba18c8b6a88b0f2ac72f6609a331fc88,-1,0,1,2.0000298,1663878978,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
046e6135e0549a28922a9650a1408b68cb1536a019a963004fb6f21557f6b8f0,-1,0,1,2.0000298,1663878978,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
0e10e23db9e23145c094683e7125641082173643dbb3e1597f20b2c4302d104f,-1,0,1,2.0000298,1663877851,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
4fcb40e6276608d5687ec8386879294accc56266e27c9921f03a0943785aef60,-1,0,1,2.0000298,1663877851,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
6ee846ff55be10cbca8cbe43fac6a355bbd27e2acbe098942d0152a2f39d7286,-1,0,1,2.0000298,1663877851,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
8595dce147fd1380ecf6f1a193f7756016261d05d7a81d95c3eb68045b5b6bb5,-1,0,1,2.0000298,1663877568,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
2647d3435a010699b2126ddd545e6bdeb32d45d80f08ab9325522f1990ea5944,-1,0,1,2.0000298,1663876814,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
92de66e8bdbed6a9c70995302dc6b473e399da0002bbd430b251e3aae643700a,-1,0,1,2.0000298,1663876814,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
48996ed7dbbca2bdeae3e0034ee172941c9c22af369b938b1a993555b090bcf5,-1,0,1,2.0000298,1663876724,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
e0288964dc096b3cbacf64e1ffaa05482c51b506bd3298a9580365c3a02a8c9c,-1,0,1,2.0000298,1663876724,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
ee8891023a1c0ac41511e58eb541326b9c2840806acf877c349be006dd8d4750,-1,0,1,2.0000298,1663876724,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
305b6e3aed5b79d83ba004cbf4a9486fd52c92ef47f0720ca8e6ac9a5ec10380,-1,0,1,2.0000298,1663876499,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
5ae687624b93c7ebbc5c1eff17ddf9136cf56b8d9aaa0fc9ad89d08403b2e555,-1,0,1,2.0000298,1663876421,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
2e410a1af9191b74d28375043de618f5b8155d7edb7a3679e36671f407c17eb9,-1,0,1,2.0000298,1663875934,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
738c027a48d5a74340921b9d393273308ce4ab79dcfc638a6646becf1ae4eaea,-1,0,1,2.0000298,1663875934,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
ea8822379a70d20f3e78746b6e9bd3910256b3322f94d80b7b670dc67f65b2e2,-1,0,1,2.0000298,1663874553,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
e79a30c2ef71755d87ec407e0152bc78207d02b67b48bc92b6349765508fb795,-1,0,1,2.0000298,1663873305,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
af0834e12e62eed1460b2afd04198615d3fccbc57517e5b41f36947cca2762d0,-1,0,1,2.0000298,1663872446,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
ba0bb839c05860cc6ac315e330aba9a4a42fec625ce3981b6165d749573e79a0,-1,0,1,2.0000298,1663864123,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
d2316163ec67fe42f6c74969e8b2957d1debc83520e178a093d02cadf4c5d5fb,-1,0,1,2.0000298,1663864123,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
1ee1aea23f09383e23d079c60be809a7098b03ec1acaa19ae13fee4fd5c7fad4,-1,0,1,2.0000298,1663838558,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
f0dcdda9813f289bbb931a5513cbe17e41b2c817132ed9fd04836eebd5385557,-1,0,1,2.0000298,1663838558,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
af9ab350c43346fb443229b1b25cf63443d27b687ec805723d80e086aae7ea00,-1,0,1,2.0000298,1663838322,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
b6ab28d8aea793d16a758c6df51efe5c685950bf9bc5cebdb3fb336c4799ed9b,-1,0,1,2.0000298,1663837421,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
fe8f5d6aa3b2fa893fd753da9492cab3b4958b311bf89adeecbf6cae2224b992,-1,0,1,2.0000298,1663837421,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
1b91ae2bfe57a0ae513a328928711ee471a8bbf96df97844e1b96be5c589a00d,-1,0,1,2.0000298,1663837145,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
724ff2afd7d69f5b0633a8a9bbb7daea32047a0ff34f2c0f7ce138f22af3b22f,-1,0,1,2.0000298,1663837145,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
a527b7d884b1de1533688f2a79562972fdaf5ee20d9739958733d9425c41848c,-1,0,1,2.0000298,1663837145,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
ae45eeefefe84764eff529a04c9fd7722d0aff93a7bf4ed7eaae417b20dfb465,-1,0,1,2.0000298,1663837145,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
f2ed0b7b896f0f985ad31073a147e24d045b381f911d51746703551788a24823,-1,0,1,2.0000298,1663837145,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
6678c180f97f04b4b1a0a5ab94824aa358d192a2a4f3e1c89420e7cc3670f2b0,-1,0,1,2.0000298,1663837030,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
74985059322d7dfc90523c085797bb38fe3c0dc6965c6fae54fe22c21d2d3fa7,-1,0,1,2.0000298,1663837030,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
91f9a6efc0b205bfa3ea89f2801aa99e906d0847519d958e93bc8c26da3869b7,-1,0,1,2.0000298,1663837030,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
97e33fd5889978964b308f5f234d55366dc0dc308f86af8b2d53d9d97b075040,-1,0,1,2.0000298,1663837030,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
02169a394359bdc28442947b17eac41d1cf8b1dd3c735798781905015e54e2fc,-1,0,1,2.0000298,1663836983,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
21fe628d4e562b2fec5d1e3eb626ebd064c18ed3c6c83de0c09ef39b5b93497c,-1,0,1,2.0000298,1663836983,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
a21d45245cb9f38c7289d128b41251f683cbd836b104d8bde130e3c06c5faa00,-1,0,1,2.0000298,1663836983,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
d08c2a65672f15a2c20aa11abd6f131f0851e5cc8f05da8c7f8485ff1116ab41,-1,0,1,2.0000298,1663836983,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
26c856c27dd5bd021a9c94b0800f4bb2ab5a558b1785c84c940607e58e6441cd,-1,0,1,2.0000298,1663836732,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
399487c4c26326beb8296aa4ad6c1fdd26ea1ea859d30e6bcf376a755b9d47a2,-1,0,1,2.0000298,1663836732,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
6d24a7d0abcbd31adfdbd650c5eb866d44617e74113d670436ce0f9fd9cbe3ea,-1,0,1,2.0000298,1663836732,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
ff1e47221a52df6679ceefae89ac3a8d4e865ce204c69a080e968b9eacaabd09,-1,0,1,2.0000298,1663836732,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
320672c85466d05d4292f16fd792c31b05e8d1ba748fab9a652265acf361b812,-1,0,1,2.0000298,1663836145,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
fb8847e8a5afbf9f8a4409421d2d9dddcd37d4a72a2649b22555f561db244847,-1,0,1,2.0000298,1663836145,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
efe89364f86a8b5b8acca22eadce0aa890153c9d70ab48c8e16489ab59a0de8f,-1,0,1,2.0000298,1663835983,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
2d45cb7fd516a16bac5a66d2df4ece0de1f9e5363a8e7810063fbf8d7d526663,-1,0,1,2.0000298,1663835953,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
3237e2da584cbaeb8a42c1b25ac23f9ff289bf936dbb1e3f42b8a5f0ed2fddf0,-1,0,1,2.0000298,1663835953,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
772c07ad1355d939142a70c83268b2d621eaeb9ec7fb53097a2da3bca3987e41,-1,0,1,2.0000298,1663835953,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
a4f87a1bfef5dd63c52aea7338731f59f1fa47eac30943115cf7736d38876ee0,-1,0,1,2.0000298,1663835953,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
df308e1774e976ab9e1a03763ae937fe6fe5c1058017ece7284f267f5557670d,-1,0,1,2.0000298,1663833604,Ticket,e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,30,1,2.0000298,1663832414,Regular,df308e1774e976ab9e1a03763ae937fe6fe5c1058017ece7284f267f5557670d
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,0,1,2.0000298,1663832414,Regular,724ff2afd7d69f5b0633a8a9bbb7daea32047a0ff34f2c0f7ce138f22af3b22f
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,36,1,2.0000298,1663832414,Regular,6ee846ff55be10cbca8cbe43fac6a355bbd27e2acbe098942d0152a2f39d7286
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,26,1,2.0000298,1663832414,Regular,f0dcdda9813f289bbb931a5513cbe17e41b2c817132ed9fd04836eebd5385557
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,20,1,2.0000298,1663832414,Regular,97e33fd5889978964b308f5f234d55366dc0dc308f86af8b2d53d9d97b075040
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,19,1,2.0000298,1663832414,Regular,ff1e47221a52df6679ceefae89ac3a8d4e865ce204c69a080e968b9eacaabd09
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,46,1,2.0000298,1663832414,Regular,3237e2da584cbaeb8a42c1b25ac23f9ff289bf936dbb1e3f42b8a5f0ed2fddf0
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,37,1,2.0000298,1663832414,Regular,399487c4c26326beb8296aa4ad6c1fdd26ea1ea859d30e6bcf376a755b9d47a2
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,5,1,2.0000298,1663832414,Regular,1b91ae2bfe57a0ae513a328928711ee471a8bbf96df97844e1b96be5c589a00d
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,4,1,2.0000298,1663832414,Regular,02169a394359bdc28442947b17eac41d1cf8b1dd3c735798781905015e54e2fc
e6b68407ec50a38f935753935ae096f0efd0c410325b73e04fcbf8a538ad92cc,1,8,1,2.0000298,1663832414,Regular,1ee1aea23f09383e23d079c60be809a7098b03ec1acaa19ae13fee4fd5c7fad4
