tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
453bb2d10afa4c76a680f0a0a73e8a0c4250fcbb20f2d633bbef7cf2883fc67e,-1,1,1,3.54431469,1669266830,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
453bb2d10afa4c76a680f0a0a73e8a0c4250fcbb20f2d633bbef7cf2883fc67e,-1,0,1,0.03537129,1669266830,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
0acf1d7ff1365fae5ade46007a4abb2288dfa7232c5e192c4caf6e66db33ff13,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
0acf1d7ff1365fae5ade46007a4abb2288dfa7232c5e192c4caf6e66db33ff13,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
0ca5e9de3fb951e2d278e634e1745c0631871221feda4ecf6cf839e92aacb1db,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
0ca5e9de3fb951e2d278e634e1745c0631871221feda4ecf6cf839e92aacb1db,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
0d2a58e8e4c5499644db129920938ab53b0d64b0c5397b89d150460c66a510bb,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
0d2a58e8e4c5499644db129920938ab53b0d64b0c5397b89d150460c66a510bb,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
0f3dea972bb6677bad62776958b448123303276fd9ba4121bff684fb5a19bb4d,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
0f3dea972bb6677bad62776958b448123303276fd9ba4121bff684fb5a19bb4d,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
1e82b98e3772bdedbfec2b00e7078e52b1e3f88683262b40cea010ca7ac54bd2,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
1e82b98e3772bdedbfec2b00e7078e52b1e3f88683262b40cea010ca7ac54bd2,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
2a4a8a36e14813bf098df87821a8458294f677f4ac0d320e8c9e113a20a7fdc1,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
2a4a8a36e14813bf098df87821a8458294f677f4ac0d320e8c9e113a20a7fdc1,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
2eae3245abd836fb1c0880facf0e3d52721f96d829b7848ed62516a544d547e9,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
2eae3245abd836fb1c0880facf0e3d52721f96d829b7848ed62516a544d547e9,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
39cb6184c0283d81e4d61cebdb37dba9373b221e4a34499a622bf9e8ccf34e66,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
39cb6184c0283d81e4d61cebdb37dba9373b221e4a34499a622bf9e8ccf34e66,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
410f4fd9c6fe5c4113dd0a2b5fafb1aea51dab062df759e380e13c0720bf9639,-1,0,1,0.03537129,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
410f4fd9c6fe5c4113dd0a2b5fafb1aea51dab062df759e380e13c0720bf9639,-1,1,1,3.54431469,1669266784,Ticket,468de8d0ee063892bc3a6c6bcc25c2ba249e7b9c643e60d4bc222bb5f9cf124f
