tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
298831a1ba36ee1308d6e6f919ba54d4aaacd4da80583976342d5010cbb1914d,-1,0,1,0.03390067,1686842060,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
298831a1ba36ee1308d6e6f919ba54d4aaacd4da80583976342d5010cbb1914d,-1,1,1,5.56161004,1686842060,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
37faac586fe8fdbab527b0eac903e9202f0866df65aa2d8dea078a4820020779,-1,0,1,0.03390067,1686842060,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
37faac586fe8fdbab527b0eac903e9202f0866df65aa2d8dea078a4820020779,-1,1,1,5.56161004,1686842060,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
5827ea733465a547f4f6dab880b10896d7a6a921bbe04db969ef5a8a2029046e,-1,1,1,5.56161004,1686842060,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
5827ea733465a547f4f6dab880b10896d7a6a921bbe04db969ef5a8a2029046e,-1,0,1,0.03390067,1686842060,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
5c7fe21571679cf1c26cb3e6d931db0a7b3b58250c838036518aeaded0f022b8,-1,1,1,5.56161004,1686842060,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
5c7fe21571679cf1c26cb3e6d931db0a7b3b58250c838036518aeaded0f022b8,-1,0,1,0.03390067,1686842060,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
683e1ff91ab8affcb5e887da78cad88563653e3fb03f8f46c89df5a50afc1f62,-1,0,1,0.03390067,1686842060,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
683e1ff91ab8affcb5e887da78cad88563653e3fb03f8f46c89df5a50afc1f62,-1,1,1,5.56161004,1686842060,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
0357f608bb9cc9b678756f53a0000da814dbbe829abef77ed7e6e5f8e8bde37d,-1,1,1,5.56161004,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
0357f608bb9cc9b678756f53a0000da814dbbe829abef77ed7e6e5f8e8bde37d,-1,0,1,0.03390067,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
2339529d3e9c4ae78c6c9953ae5dd963272bf9b41d94a8f39154afc4364251cd,-1,0,1,0.03390067,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
2339529d3e9c4ae78c6c9953ae5dd963272bf9b41d94a8f39154afc4364251cd,-1,1,1,5.56161004,1686835372,Ticket,7eb74b4a35c83c9b540477d6e84ffc88c85d0ccb78a9826b4679a51e23a54c37
