tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1a560cacee5330249e668fcf1d22e096da9dd91d299e6d84fb5ab79ecf93eb32,-1,0,1,0.02956269,1713680747,Ticket,144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94
1a560cacee5330249e668fcf1d22e096da9dd91d299e6d84fb5ab79ecf93eb32,-1,1,1,4.9860253,1713680747,Ticket,144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94
abe7747986da0b610304b55d9137d32fffaa55521bc0410bee1fe7657fb4a0dc,-1,1,1,4.9860253,1713680747,Ticket,144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94
abe7747986da0b610304b55d9137d32fffaa55521bc0410bee1fe7657fb4a0dc,-1,0,1,0.02956269,1713680747,Ticket,144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94
b9bdb293bf096a746a1ba543d08fb311acaf684edb9bc3da6746c1f41e388a53,-1,0,1,0.02956269,1713680747,Ticket,144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94
b9bdb293bf096a746a1ba543d08fb311acaf684edb9bc3da6746c1f41e388a53,-1,1,1,4.9860253,1713680747,Ticket,144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94
144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94,1,3,1,4.9860253,1713680176,Regular,b9bdb293bf096a746a1ba543d08fb311acaf684edb9bc3da6746c1f41e388a53
144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94,1,0,1,0.02956269,1713680176,Regular,1a560cacee5330249e668fcf1d22e096da9dd91d299e6d84fb5ab79ecf93eb32
144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94,1,1,1,4.9860253,1713680176,Regular,1a560cacee5330249e668fcf1d22e096da9dd91d299e6d84fb5ab79ecf93eb32
144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94,1,2,1,0.02956269,1713680176,Regular,b9bdb293bf096a746a1ba543d08fb311acaf684edb9bc3da6746c1f41e388a53
144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94,1,5,1,4.9860253,1713680176,Regular,abe7747986da0b610304b55d9137d32fffaa55521bc0410bee1fe7657fb4a0dc
144ae51f8f1e0a44ec3819aa08c4c102c4d61647832afeb96e272190bbe26d94,1,4,1,0.02956269,1713680176,Regular,abe7747986da0b610304b55d9137d32fffaa55521bc0410bee1fe7657fb4a0dc
