tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
24ae30b34702c92bd625d3742563f45d214946d6ef36855682cf6df7bdfacf4d,-1,0,1,2.31940504,1665278882,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
c258e78967268dd37fced9215c246ffdb5ca6f3ba09b8815bceb2566aa83dfcc,-1,0,1,2.31940504,1665278225,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
013136a95efaa8424c41efbf5d746ab8b673958157b13f112781b2ad6badb828,-1,0,1,2.31940504,1665278197,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
17b41d96a7274015cb108a96fe5e2f6e6953ccb50dfa0836d63268dad3555fba,-1,0,1,2.31940504,1665278197,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
96fdd194c5f53110e78e623b85f15d58e1f27051622992e58ac84ab9614bc116,-1,0,1,2.31940504,1665278197,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
8c3b45067826669c6ecba2f32983722837006ed682922d52eae149d32df0d85e,-1,0,1,2.31940504,1665277797,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
4cefed75ef75ba87e0beb1083c988812f59f84a2be84379ca2717714a88d861f,-1,0,1,2.31940504,1665277129,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
b5cdc7fde290283b833a02e0cd0eb15ce9318fb6eb5dfcd30c339af460dbbb7f,-1,0,1,2.31940504,1665277129,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
cdb594d17b66341848540da976a7564a9403e390c9adb27ea75e49efb083f12e,-1,0,1,2.31940504,1665277097,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
980fcc33cffe3bb934c83006c19c9591b9b588435ae9eb9f15f2e70c4a0e9408,-1,0,1,2.31940504,1665274506,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
3ca986aaab4162b9892bfd1178c7a0fd83ef5cffd599c637f228bb18380016e4,-1,0,1,2.31940504,1665273665,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
799fde936596bb9ab90c1fbc8397b0043597f5db74f3796acceb98e64f493f28,-1,0,1,2.31940504,1665271903,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
c15d61d298c325e7be3b42e46961cb62bb8534555814119f55e98b86719bc5d2,-1,0,1,2.31940504,1665271903,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
63f127f45442ce030b65acc4d679418df38b53ca0d4316b34f2a07f357804864,-1,0,1,2.31940504,1665271199,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
dc6a250e4d6a433ead516031e1be9ecfa711a03e3dc65d178e6ea804e51d631b,-1,0,1,2.31940504,1665271119,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
6a036de383bb9a1013a3cfec7eea5d4b3e685c04ae4f961cbe7cdb42621dd5e8,-1,0,1,2.31940504,1665270911,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
149c208dd996c24a3f8f2c6105976ce793f365fde544816f3fa9e4f540c58359,-1,0,1,2.31940504,1665270453,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
21655adca22ee5f50c26fa43985ed42e013c32b816ee778d63f54e15a18cb15c,-1,0,1,2.31940504,1665270453,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
b943615a8b0ed8288c2381e24ab4375c787bee317f669b069f6bbee4b22bb806,-1,0,1,2.31940504,1665270453,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
faf1a0ffebc8542cb214d2cc96c856207738e8f3aa087311ff45c7f9a0c28db5,-1,0,1,2.31940504,1665269140,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
94115744dafeef43d2093412ef254777effe80f8f6ff0038405b211863213421,-1,0,1,2.31940504,1665268876,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
34b7cf24f3bc1ec99d2f554f15633c518765cf0d81c3c22d0e6729d6590aa0e7,-1,0,1,2.31940504,1665268756,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
b154c9461fb860f15d6777969044ff7e52ac2150c407f570714813c8c5651d22,-1,0,1,2.31940504,1665268756,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
b9faea196e5d69e23b3422fa7cda5dbf54ca841ddd8a4b93d633ee936f355c5a,-1,0,1,2.31940504,1665268756,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
9fd36db35f839e21d9bd3333f8def15792b88332a709d90ecf6f2a3a43208ff9,-1,0,1,2.31940504,1665268329,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
55963059a173a27126986348ff6a254a4450e0f3d197db0d8e775240b4b47a6d,-1,0,1,2.31940504,1665247152,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
6ff669a8e79a4ad64e212e78acb2a44d1cc2569a66cf8b392960ac810d6f782e,-1,0,1,2.31940504,1665247152,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
8df80022e0840faeb7413684bcaf8d3b99f4903858d42be33e83e02b19d9b1d1,-1,0,1,2.31940504,1665246930,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
6f6df2ab184778466bf288d375a68dfb8f62dee2171c6cf3c6b30d3f52eb3ca8,-1,0,1,2.31940504,1665246864,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
53133a539b378c6284bb47ccd1f77e001bc67c5a7caea88ea66dfbcd87093742,-1,0,1,2.31940504,1665246752,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
a1492ab1cbd28ee37ebf8b2e47f8ef53280ce5faa0f7bbdec854b9d8344617a8,-1,0,1,2.31940504,1665246752,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
991afd0eb81a9b813d5d1e9dd1ed854839032fe2ed0d9d2ada08164133169da4,-1,0,1,2.31940504,1665246347,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
c68fab8c714986d04900ff0519422dcc56ce1f4505fadaeea54d0b291c91db49,-1,0,1,2.31940504,1665246055,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
d752097dd197bec85295cc8cadf453a62742c3542ee575555bbfcecb9db1565d,-1,0,1,2.31940504,1665246055,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
39f4fcec8c2c01587c11959093335b4c20f47f6b9f7cb7eb7385fc078dd628b6,-1,0,1,2.31940504,1665244816,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
7ee4cf9ec23fa6f1bca6b4dd2e91a52bd0c82f77bafcca57e5ebfea073f67de4,-1,0,1,2.31940504,1665244816,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
8027175194425ee5fa61518b0cf740762b21ccfdaaf30528a072204cdf550487,-1,0,1,2.31940504,1665244816,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
07e770e389bc175811cc6ff46c3ebfc46e1f084acfa0415ea1c7c9381f8aeb51,-1,0,1,2.31940504,1665244686,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
8478bdbeed15e1eab8c213cdb1f1959778f63d14962de281104e5f1762ee5462,-1,0,1,2.31940504,1665244686,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
8efd25c1db94aa44707844e87f52204f277f719a5225b1c7753fc33f2ee3304a,-1,0,1,2.31940504,1665244653,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
a777b31ce885f07af9c13c4abc95c14c436f60c67baaf404d2008ac4092671e9,-1,0,1,2.31940504,1665244653,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
ee9da116b752597ff37f8b84e273511b4fada6eacb4370f1db8ab9d2cd02e2b6,-1,0,1,2.31940504,1665244653,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
a9a8e7ffe0f8a12be913de6f1991c4899c22c8dd20cbad89e5880d2102fda7a0,-1,0,1,2.31940504,1665244268,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
90064ff5b0681a9511a34f94a40df9bd2d3c8401708701b2fb70c2c75c1ec7a6,-1,0,1,2.31940504,1665244190,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
c62b3748aedf9885eac422e3daf373daa465b26d625979f72d4d0b8f25200633,-1,0,1,2.31940504,1665244086,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
fc794c07f24155dd77c972c978c33f441c2f54eb02fcd49bf661461837a2faa6,-1,0,1,2.31940504,1665243392,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
1e39da873df7f15fec3c1f76bbfd607010c5100872c9c4cef2ee6878b1628c5e,-1,0,1,2.31940504,1665243091,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
c0764351f29f3c218eb3ef3f270c7ee21ca7d0838bf771fbeffb402885c676ef,-1,0,1,2.31940504,1665243091,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
10e244c15ffd1cc210d95c8a6440ef72838c3f5ae5445dbeb1960ce68ff56ea2,-1,0,1,2.31940504,1665242693,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
e724c495d6bbffe15d8d2e7fe78f5a5547896d8e7c8004c669f6460f85839804,-1,0,1,2.31940504,1665242661,Ticket,04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,40,1,2.31940504,1665242340,Regular,a777b31ce885f07af9c13c4abc95c14c436f60c67baaf404d2008ac4092671e9
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,15,1,2.31940504,1665242340,Regular,1e39da873df7f15fec3c1f76bbfd607010c5100872c9c4cef2ee6878b1628c5e
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,22,1,2.31940504,1665242340,Regular,991afd0eb81a9b813d5d1e9dd1ed854839032fe2ed0d9d2ada08164133169da4
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,33,1,2.31940504,1665242340,Regular,b9faea196e5d69e23b3422fa7cda5dbf54ca841ddd8a4b93d633ee936f355c5a
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,11,1,2.31940504,1665242340,Regular,c258e78967268dd37fced9215c246ffdb5ca6f3ba09b8815bceb2566aa83dfcc
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,20,1,2.31940504,1665242340,Regular,faf1a0ffebc8542cb214d2cc96c856207738e8f3aa087311ff45c7f9a0c28db5
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,13,1,2.31940504,1665242340,Regular,8df80022e0840faeb7413684bcaf8d3b99f4903858d42be33e83e02b19d9b1d1
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,17,1,2.31940504,1665242340,Regular,980fcc33cffe3bb934c83006c19c9591b9b588435ae9eb9f15f2e70c4a0e9408
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,10,1,2.31940504,1665242340,Regular,fc794c07f24155dd77c972c978c33f441c2f54eb02fcd49bf661461837a2faa6
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,5,1,2.31940504,1665242340,Regular,90064ff5b0681a9511a34f94a40df9bd2d3c8401708701b2fb70c2c75c1ec7a6
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,35,1,2.31940504,1665242340,Regular,8027175194425ee5fa61518b0cf740762b21ccfdaaf30528a072204cdf550487
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,24,1,2.31940504,1665242340,Regular,c68fab8c714986d04900ff0519422dcc56ce1f4505fadaeea54d0b291c91db49
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,16,1,2.31940504,1665242340,Regular,8478bdbeed15e1eab8c213cdb1f1959778f63d14962de281104e5f1762ee5462
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,46,1,2.31940504,1665242340,Regular,6ff669a8e79a4ad64e212e78acb2a44d1cc2569a66cf8b392960ac810d6f782e
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,19,1,2.31940504,1665242340,Regular,8c3b45067826669c6ecba2f32983722837006ed682922d52eae149d32df0d85e
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,26,1,2.31940504,1665242340,Regular,dc6a250e4d6a433ead516031e1be9ecfa711a03e3dc65d178e6ea804e51d631b
04585f11a26acc3602bd457ece9d2df4e95c261da1866d5f6f18713a1a6932a9,1,47,1,2.31940504,1665242340,Regular,9fd36db35f839e21d9bd3333f8def15792b88332a709d90ecf6f2a3a43208ff9
