tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6417205fea7280e16b9846053d7280d6275b3eb2e2e55b6c8584242523cf0ba2,-1,0,1,0.02947898,1713619643,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
6417205fea7280e16b9846053d7280d6275b3eb2e2e55b6c8584242523cf0ba2,-1,1,1,4.81118719,1713619643,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
6ddfa510afe4851c2b06d469c3c64034dde43bb97b3ed8cda8fb54ad77e38bc8,-1,1,1,4.81118719,1713619643,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
6ddfa510afe4851c2b06d469c3c64034dde43bb97b3ed8cda8fb54ad77e38bc8,-1,0,1,0.02947898,1713619643,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
94aaf575a1adf742dcf4dbe8c0c5fdf6ea0f3e09af1d807265706a8bb2f79fea,-1,1,1,4.81118719,1713619643,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
94aaf575a1adf742dcf4dbe8c0c5fdf6ea0f3e09af1d807265706a8bb2f79fea,-1,0,1,0.02947898,1713619643,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
06479bd76eda5b191f3a706d21f05bfb05fd1bf66799f43d9edcfbcd70195d57,-1,1,1,4.81118719,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
06479bd76eda5b191f3a706d21f05bfb05fd1bf66799f43d9edcfbcd70195d57,-1,0,1,0.02947898,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
5ab4659a98565e30eca621ce9a741e766130925a2e99c6618bf77054d5fd87b8,-1,1,1,4.81118719,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
5ab4659a98565e30eca621ce9a741e766130925a2e99c6618bf77054d5fd87b8,-1,0,1,0.02947898,1713618954,Ticket,b730b97407e4df90048e67190a5f0f493ab2c00410cbe63bbeeb047e64e7de4c
