tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,101,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,108,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,107,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,106,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,105,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,104,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,103,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,102,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,100,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,99,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,98,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,97,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,96,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,95,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,94,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,93,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,92,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,91,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,90,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,89,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,88,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,87,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,112,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,111,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,110,1,11.2145162,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
620af1b73c33f708d4c9b61ba062986c96edfb06d9d19743ae556d09314cba50,-1,109,1,0.03242436,1704058367,Regular,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
1281042c634f56964fe9dec0313056c0a8225ad35af19be1c3bc263aa5adfec3,-1,0,1,0.03242436,1704053068,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
1281042c634f56964fe9dec0313056c0a8225ad35af19be1c3bc263aa5adfec3,-1,1,1,11.2145162,1704053068,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
4f03e80746cf27f8fb9b7e0ca813a1a3eef675b99db3989ab7dbbc061deeffb8,-1,0,1,0.03242436,1704053068,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
4f03e80746cf27f8fb9b7e0ca813a1a3eef675b99db3989ab7dbbc061deeffb8,-1,1,1,11.2145162,1704053068,Ticket,148cac98da21e1b2efd8ee7f6e0a4f3989d3cdcfd97e1f9be5204128993a0fd9
