tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e859e290caa3aa4d4e44cedcb7f8fc482948e05b30326cec13d5a2069adbcb3,-1,0,1,0.02600071,1717755016,Ticket,99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f
3e859e290caa3aa4d4e44cedcb7f8fc482948e05b30326cec13d5a2069adbcb3,-1,1,1,1.97405349,1717755016,Ticket,99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f
5960fb4305c925873686bef4a8c2c993880b68710c7d936ff3da395670fed5bc,-1,1,1,1.97405349,1717755016,Ticket,99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f
5960fb4305c925873686bef4a8c2c993880b68710c7d936ff3da395670fed5bc,-1,0,1,0.02600071,1717755016,Ticket,99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f
e1a6ae670062d4bdeccf861bb92c9164ba49cbb3e04190c369435645de1adde4,-1,0,1,0.02600071,1717753690,Ticket,99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f
e1a6ae670062d4bdeccf861bb92c9164ba49cbb3e04190c369435645de1adde4,-1,1,1,1.97405349,1717753690,Ticket,99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f
99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f,1,2,1,0.02600071,1717753617,Regular,3e859e290caa3aa4d4e44cedcb7f8fc482948e05b30326cec13d5a2069adbcb3
99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f,1,3,1,1.97405349,1717753617,Regular,3e859e290caa3aa4d4e44cedcb7f8fc482948e05b30326cec13d5a2069adbcb3
99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f,1,5,1,1.97405349,1717753617,Regular,e1a6ae670062d4bdeccf861bb92c9164ba49cbb3e04190c369435645de1adde4
99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f,1,0,1,0.02600071,1717753617,Regular,5960fb4305c925873686bef4a8c2c993880b68710c7d936ff3da395670fed5bc
99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f,1,4,1,0.02600071,1717753617,Regular,e1a6ae670062d4bdeccf861bb92c9164ba49cbb3e04190c369435645de1adde4
99247152d0d4371f54f08b3cf000f2401b4762e3f7ee089f9b8e583be5fccc5f,1,1,1,1.97405349,1717753617,Regular,5960fb4305c925873686bef4a8c2c993880b68710c7d936ff3da395670fed5bc
