tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5dfaca47ccd1496910115bd5865b62da86585276be61e34f2a423b3e1650a0b6,-1,1,1,8.56847861,1707953737,Ticket,12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee
5dfaca47ccd1496910115bd5865b62da86585276be61e34f2a423b3e1650a0b6,-1,0,1,0.03144462,1707953737,Ticket,12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee
9d39da6f4d1446aa1302a091e1a38ebd6db59c8f483174eb7eedad6e9c834ec1,-1,0,1,0.03144462,1707953737,Ticket,12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee
9d39da6f4d1446aa1302a091e1a38ebd6db59c8f483174eb7eedad6e9c834ec1,-1,1,1,8.56847861,1707953737,Ticket,12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee
a4f064db6b1f4657b5a8139b4bbf2c2d4e4a7857a386164ce097fc70204029b0,-1,0,1,0.03144462,1707953737,Ticket,12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee
a4f064db6b1f4657b5a8139b4bbf2c2d4e4a7857a386164ce097fc70204029b0,-1,1,1,8.56847861,1707953737,Ticket,12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee
f399a620a849e94e8e54b21b339eabffecb15d7657ad9c3ba77354c852624468,-1,1,1,8.56847861,1707953737,Ticket,12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee
f399a620a849e94e8e54b21b339eabffecb15d7657ad9c3ba77354c852624468,-1,0,1,0.03144462,1707953737,Ticket,12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee
12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee,1,0,1,0.03144462,1707953634,Regular,5dfaca47ccd1496910115bd5865b62da86585276be61e34f2a423b3e1650a0b6
12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee,1,2,1,0.03144462,1707953634,Regular,9d39da6f4d1446aa1302a091e1a38ebd6db59c8f483174eb7eedad6e9c834ec1
12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee,1,1,1,8.56847861,1707953634,Regular,5dfaca47ccd1496910115bd5865b62da86585276be61e34f2a423b3e1650a0b6
12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee,1,4,1,0.03144462,1707953634,Regular,a4f064db6b1f4657b5a8139b4bbf2c2d4e4a7857a386164ce097fc70204029b0
12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee,1,5,1,8.56847861,1707953634,Regular,a4f064db6b1f4657b5a8139b4bbf2c2d4e4a7857a386164ce097fc70204029b0
12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee,1,6,1,0.03144462,1707953634,Regular,f399a620a849e94e8e54b21b339eabffecb15d7657ad9c3ba77354c852624468
12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee,1,7,1,8.56847861,1707953634,Regular,f399a620a849e94e8e54b21b339eabffecb15d7657ad9c3ba77354c852624468
12e637dd45a25c6e1c9b74a08eaee477beaa1f432e1a5b759a339e154643c7ee,1,3,1,8.56847861,1707953634,Regular,9d39da6f4d1446aa1302a091e1a38ebd6db59c8f483174eb7eedad6e9c834ec1
