tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4c3a0e3809d8d2d4daf11958827af58306fb3cb09360d84e8e4d373a3aedd8f4,1,41,1,0.00067108,1717387121,Regular,0000000000000000000000000000000000000000000000000000000000000000
858105433395dbc240b10d1b116eedb4c4a884438fc025248de716ed66062476,1,41,1,0.00067108,1714774399,Regular,0000000000000000000000000000000000000000000000000000000000000000
aebbb849e88afe67ba67f9b61159e105fcd64df8cf2c5ea2d6d990fecb28bdc1,1,41,1,0.00067108,1712192891,Regular,0000000000000000000000000000000000000000000000000000000000000000
2deb2a817e113a412a99d6b89c43152c4e0f1d7c60495e3b42f7069f9d2dbbd6,1,41,1,0.00067108,1709576615,Regular,0000000000000000000000000000000000000000000000000000000000000000
9c83722bd55cd5900beb84f8a3f22baf010aa9e2a85b0b5c5dc64df3c0512302,1,41,1,0.00067108,1706976676,Regular,0000000000000000000000000000000000000000000000000000000000000000
e603ee477a35764efec29da6c85ce8ca6be6aca2166222a58021393e058a3dba,1,41,1,0.00067108,1704384602,Regular,0000000000000000000000000000000000000000000000000000000000000000
22725a9f6c0754a3160409d2d582614bc6954150c666e76465ec6458e8260f78,1,41,1,0.00067108,1701790730,Regular,0000000000000000000000000000000000000000000000000000000000000000
907ceb1e1ad09e5856849643711d83becbe14c25bb9af9a348342c3f7aa8cc28,1,41,1,0.00067108,1699183562,Regular,0000000000000000000000000000000000000000000000000000000000000000
cccee8feb44e78382ac626af8bd976da86fed55da89c814f21a96385da3bd7c7,1,41,1,0.00067108,1696587234,Regular,0000000000000000000000000000000000000000000000000000000000000000
3afd740e513371347a113b011a023cb322d37178a9069d46a1d166e173072feb,1,41,1,0.00067108,1694051665,Regular,0000000000000000000000000000000000000000000000000000000000000000
3794b04e1141febb3299fc9142746960eaa1ec75a1cb6e7089bfb6a2573a9afc,1,41,1,0.00067108,1691351486,Regular,0000000000000000000000000000000000000000000000000000000000000000
077ac8c14388eb7d8cdca31590dd1c94086ab9352987fac83b4c0d7748c8dcbd,1,41,1,0.00067108,1688746567,Regular,0000000000000000000000000000000000000000000000000000000000000000
6b0f44a919ca16386fc52c9f6ea82a8bd8b607b6f3215f9f1bb3eabe1e2eb500,1,41,1,0.00067108,1686085591,Regular,0000000000000000000000000000000000000000000000000000000000000000
a666af211b06fc61768a9687362532b5ceeaf7457b6e2ede0420d505ac84a0cf,1,41,1,0.00067108,1683444641,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e8c98d9d57953f849679c55e0a1527c482a0cb4ac97acd4a5fdec49acecf5d1,1,41,1,0.00067108,1680822613,Regular,0000000000000000000000000000000000000000000000000000000000000000
517170269e9d3a2b1ace2a887cd0520e7739102a1d013878ae0242fef11936ca,1,41,1,0.00067108,1678209997,Regular,0000000000000000000000000000000000000000000000000000000000000000
7c1bda7dfb02ad79244101532ec4f0a9e289c147fd8d37c5c58b73a561a416ec,1,41,1,0.00067108,1675565610,Regular,0000000000000000000000000000000000000000000000000000000000000000
63512a82dbb11052aa200dfaf5dd15192a50ee4447deb1d2ee818c5ff4ea1b1c,1,41,1,0.00067108,1672836828,Regular,0000000000000000000000000000000000000000000000000000000000000000
a356a4a46a99343e1640749e517b62aa6fb644f5de9971a430dd4cab8a5e7026,1,41,1,0.00067108,1670144194,Regular,0000000000000000000000000000000000000000000000000000000000000000
845e16c54bfeffabbd5cc3bae2cf5111f9d27f5bcac78ade29b3244b0e495f35,1,41,1,0.00067108,1667534847,Regular,0000000000000000000000000000000000000000000000000000000000000000
1e290c5198541bb59bf15c03957b98f83298e4a32f04541f4f91e40a28032b59,1,41,1,0.00067108,1664915984,Regular,0000000000000000000000000000000000000000000000000000000000000000
ab8f741e4e46af777d5010637435279a17cdebaddec7d846e8b4b79b5561acfb,1,41,1,0.00067108,1662299005,Regular,0000000000000000000000000000000000000000000000000000000000000000
eafc60d567527c1058fcf6739347e7b8541ed9efd9eb1813e91e2315089ac18c,1,41,1,0.00067108,1659679814,Regular,0000000000000000000000000000000000000000000000000000000000000000
db613bab3503aba13070ce4a174e5fed8b908d47433cc6efd2780e585a32c8b6,1,41,1,0.00067108,1657142448,Regular,0000000000000000000000000000000000000000000000000000000000000000
6e7456d0c28328f7508a1f0e678580183cc6ff289bf4234d3dbf6daf245d291f,1,41,1,0.00067108,1654602441,Regular,0000000000000000000000000000000000000000000000000000000000000000
