tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04bf34b8ad7635028162002d1fb22d2d6c70e6765045d2c91d3fae8eaeab4833,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
04bf34b8ad7635028162002d1fb22d2d6c70e6765045d2c91d3fae8eaeab4833,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
0603f24146766575c9e4b305bee20525b90b1f39bcb780208aac27cd78b01c3a,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
0603f24146766575c9e4b305bee20525b90b1f39bcb780208aac27cd78b01c3a,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
107d003a2084e2a00eb58befda7e2bbfcc439a35957404c7fdca9642d45cc2d0,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
107d003a2084e2a00eb58befda7e2bbfcc439a35957404c7fdca9642d45cc2d0,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
2202c63c68fde928b9da9888f519cd607d7f7a72560cd6ee57365f0b29db8cbd,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
2202c63c68fde928b9da9888f519cd607d7f7a72560cd6ee57365f0b29db8cbd,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
279e66dc9ef2032d4ffab92249daca2266f811ae870c4a50820cc58e5844eeee,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
279e66dc9ef2032d4ffab92249daca2266f811ae870c4a50820cc58e5844eeee,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
2da429bc2a17a8baa3ec11250117b2040d9a2f743b713529c89f793a241ba40e,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
2da429bc2a17a8baa3ec11250117b2040d9a2f743b713529c89f793a241ba40e,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
35b3d1a0f5307ff0ba6001ddcdc5fa878d136d715222226053915faf94f6a368,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
35b3d1a0f5307ff0ba6001ddcdc5fa878d136d715222226053915faf94f6a368,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
3a9749d9063e6dfa507da904f85345f30899596fe75b40591e87d0054293027e,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
3a9749d9063e6dfa507da904f85345f30899596fe75b40591e87d0054293027e,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
42d5366d1b79622555406406b1e4c340ac1e2bf11663971512eb10026a7dacb8,-1,0,1,0.03687304,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
42d5366d1b79622555406406b1e4c340ac1e2bf11663971512eb10026a7dacb8,-1,1,1,8.4213497,1677414907,Ticket,77cc0c32263317efaf1129f27c03df307be1957577a3a2c31249d40824afbac0
