tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0255e82999a9446c0c36109f831189801fbcc300b9220b13963e34e96d125b3c,-1,0,1,2.20450708,1671785913,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
5889f0f0c17465e682d170743fa2412ada693ef6b9103c7e36a9550bb818a58e,-1,0,1,2.20450708,1671785913,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
629d23ffb54e2a2898cf458e022865cacb5f0c3aff131268d41103fe50f6f465,-1,0,1,2.20450708,1671785913,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
651ae499eac2e2c5209a56d8e898a35acec8a117ab68fdc21342db33006dd681,-1,0,1,2.20450708,1671785913,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
7c847ebe0a4a15130e800e74b5629630007ae886a26ed5cc299190fe3d8a5c04,-1,0,1,2.20450708,1671785913,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
cc363a8cb62d24d22e47609c04d497605e94e44750826d56846c437bd7334ccc,-1,0,1,2.20450708,1671785913,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
350bcb1af097291a4c12d55f7494cfa68811645dc01ba931000b2ad92ff22272,-1,0,1,2.20450708,1671785503,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
4386511fd199f6688240051f8ddcab8f0ab7af6d76331113313981975d017d11,-1,0,1,2.20450708,1671785503,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
86dad4279ce8f502f4a7731b4dd07956e1440616422f20fb7dd55d5fa82bad5b,-1,0,1,2.20450708,1671785503,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
89a05e06acc8c84ef9ceca6837072caef9aa70e4e75f4205abc14685238138bf,-1,0,1,2.20450708,1671785503,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
8bd0dee847573b3f37f52ec5791bfc793e0ce2c833c8e54fc1661781c8dd8607,-1,0,1,2.20450708,1671785503,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
9fe07cc1565f3b94f077b97edad298d3d303431acf742e1ebdf74161cc0cbc4a,-1,0,1,2.20450708,1671785503,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
b4a0e8c7c8221fcc61def4776bdcb94eb39ff0c461aa141cfee36f038a3d5b5c,-1,0,1,2.20450708,1671785503,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
cc9a7be7f470c501fd90d41da7f8e0e62cc82f05c0feee0e31a16f1fa42b64ba,-1,0,1,2.20450708,1671785503,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
df4f27967ce38fae5f67c9a6544707d5edd216d518fab0f17faa521bd0228ccf,-1,0,1,2.20450708,1671785503,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
021f55ca423647bc8708f5bdcb5ab48709f2e9486b03e3242249590d65e0511d,-1,0,1,2.20450708,1671785275,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
107787e08b1f0d0abf52b0b75ea3ca3b9fdd586a03897da5ace89160e7844783,-1,0,1,2.20450708,1671785275,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
23775ef3bf753a41d069aa29acf0737c12d6505cce108655dde0115a1738ab15,-1,0,1,2.20450708,1671785275,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
259c52c876650b5b2e4f41b8e2cf8b70fe8189ed9497bc7f801d8174f6f5068f,-1,0,1,2.20450708,1671785275,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
66fc4ea8f539dbac2f272f0166b2766ee7004a5459be1c54cba03d20bfa72008,-1,0,1,2.20450708,1671785275,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
72af03f175a8b986e51c8b348774752d1c1846bb6cbfb8062be229d74cdd0a77,-1,0,1,2.20450708,1671785275,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
0f2885d880c28204a830b68f5f13fdf6bbeef4bb1caaa0d2ae9af3dbb4787b3f,-1,0,1,2.20450708,1671785262,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
5f849f3139b4cddfe7553ab2b34a4668cc925f09050f2308a8e58d60e73b2281,-1,0,1,2.20450708,1671771826,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
725e45dd413da3886e002fef09b981168f2a181bdc5b8ec557ba731480c5518b,-1,0,1,2.20450708,1671771826,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
9dad7224e74a96e95af6f4a252f013e155668e6f7a1c1978b10ed609bddb173d,-1,0,1,2.20450708,1671771826,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
a14de07f4858551d33cfb54130c9b80a28026ba6077213e4f590e3892539373f,-1,0,1,2.20450708,1671771826,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
fb6bda4db8b57d604900c01d9a0b8b1f30d3727e34d710fd7fdef9434d317c40,-1,0,1,2.20450708,1671771826,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
18990bd5a74660f7db01bcfdacf2638ce0e4b7fca1d23f342bd195266cc1949a,-1,0,1,2.20450708,1671771690,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
212629072963e3fd623a31c78f4da66fc9e978414a5806f2b9c0efef61962c4d,-1,0,1,2.20450708,1671771690,Ticket,0e654cda75e1ad7beaec063e322352e7d32a11166c7c5aa52ab22165e800ed6c
