tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
18e463a67c3310b5bd8c4164ccb55727c1589853fc384adf4045e8656bf2da72,-1,1,1,3.47926985,1685358670,Ticket,cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d
18e463a67c3310b5bd8c4164ccb55727c1589853fc384adf4045e8656bf2da72,-1,0,1,0.03263381,1685358670,Ticket,cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d
51192b6e3ac2bf039c6ee85040f0e63c09021ba876f9cf7708736aa567ed7100,-1,1,1,3.47926985,1685358670,Ticket,cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d
51192b6e3ac2bf039c6ee85040f0e63c09021ba876f9cf7708736aa567ed7100,-1,0,1,0.03263381,1685358670,Ticket,cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d
c03703c13a52c248d6aeda70b00983445d2ef8ceae5feffa81b9cfec368c7730,-1,0,1,0.03263381,1685358670,Ticket,cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d
c03703c13a52c248d6aeda70b00983445d2ef8ceae5feffa81b9cfec368c7730,-1,1,1,3.47926985,1685358670,Ticket,cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d
f9220f8c8973bee8b6dab1d6cc87085f9339a48e20b3f03bc9165f86bc5f8ebe,-1,0,1,0.03263381,1685358670,Ticket,cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d
f9220f8c8973bee8b6dab1d6cc87085f9339a48e20b3f03bc9165f86bc5f8ebe,-1,1,1,3.47926985,1685358670,Ticket,cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d
cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d,1,6,1,0.03263381,1685358204,Regular,f9220f8c8973bee8b6dab1d6cc87085f9339a48e20b3f03bc9165f86bc5f8ebe
cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d,1,2,1,0.03263381,1685358204,Regular,51192b6e3ac2bf039c6ee85040f0e63c09021ba876f9cf7708736aa567ed7100
cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d,1,3,1,3.47926985,1685358204,Regular,51192b6e3ac2bf039c6ee85040f0e63c09021ba876f9cf7708736aa567ed7100
cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d,1,5,1,3.47926985,1685358204,Regular,c03703c13a52c248d6aeda70b00983445d2ef8ceae5feffa81b9cfec368c7730
cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d,1,0,1,0.03263381,1685358204,Regular,18e463a67c3310b5bd8c4164ccb55727c1589853fc384adf4045e8656bf2da72
cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d,1,4,1,0.03263381,1685358204,Regular,c03703c13a52c248d6aeda70b00983445d2ef8ceae5feffa81b9cfec368c7730
cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d,1,1,1,3.47926985,1685358204,Regular,18e463a67c3310b5bd8c4164ccb55727c1589853fc384adf4045e8656bf2da72
cf755e5d38844e63442e2c6a24b9175132c80a2feb9b14218eaee44fc968ff9d,1,7,1,3.47926985,1685358204,Regular,f9220f8c8973bee8b6dab1d6cc87085f9339a48e20b3f03bc9165f86bc5f8ebe
