tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,25,1,15.05975198,1671446450,Regular,f4175861a61465ff0667ba56f19a9d870938d300f5ab1bca3ee9f36932fd9d46
17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7,-1,4,1,135.7719183,1671446450,Regular,d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79
f4175861a61465ff0667ba56f19a9d870938d300f5ab1bca3ee9f36932fd9d46,1,2,1,15.05975198,1671417703,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
d62e736c53e74fe02d496a564366c9e47c2f22e3709373eb070e85533af66a79,1,7,1,135.7719183,1671330352,Regular,17cb4c1538e1f6ce5fc2fa7bd2fa4977f3c124cdb1873c5c97620f471edc8ee7
6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c,-1,4,1,156.95225695,1671274222,Regular,4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7
4dd6fd7117cb10c08cbee52501050be690a71ffe892bc0f32309a0778cfc84f7,1,13,1,156.95225695,1671243304,Regular,6046ea25c52c9a012bd4ef40f404572dec67973465f9c09a48f4824f48d1fa9c
576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba,-1,2,1,206.57886419,1671187224,Regular,9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297
9a728b87634456ead48913bcc65452f98ed9c3ae5fe2da7398f7df92301c6297,1,20,1,206.57886419,1671156903,Regular,576325a3e57aaa209e44a5451bb0e7d5a03ce0bfef3dfb656b141ac7f0edbaba
ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131,-1,1,1,155.74648194,1671100828,Regular,b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee
b280b69248d1efac311ff4aa7c37a8cf53e506e16bb4b45b280d1dd421bf39ee,1,17,1,155.74648194,1671071023,Regular,ef9f799377ac2176da8b511e0c7962cc11d812bf518a9244fa71a5aad8f40131
09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d,-1,3,1,137.04521329,1671014524,Regular,30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1
30daca7f47078fdc9febccbce39c45139c9fa74fed06d52c11cc069fda7049e1,1,9,1,137.04521329,1670984104,Regular,09dce0bb24609c5bfd3ffc33a6b19fc09129b67a78026e08d68605ecbf74808d
a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b,-1,3,1,187.9487051,1670928024,Regular,9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b
9afaf9abd5d7158a16ff3b3ff073e27c1d13b11ac5378e09da6b0cf30ed7011b,1,2,1,187.9487051,1670897762,Regular,a134b7214f8f82522ce62c614b0a4a88afd5548999a5f20a52722b4e1398b22b
e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e,-1,3,1,159.75407635,1670841653,Regular,dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d
dbd84a352c918ae84f66cd1d474a73faa4f2647dcaf25592294f76279ea2085d,1,15,1,159.75407635,1670811303,Regular,e94b5da2db49a2729e2b1fffc916020ef7f9836ded4af3313107dfe69fe4610e
22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca,-1,2,1,139.27397196,1670755353,Regular,dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b
dc8eec756d604c9f552d1d4d6233a2a61db3402de4cfab9b1e10d2b230d52b5b,1,15,1,139.27397196,1670724906,Regular,22b10d21efeca22bc1f91e8418ee9c33b4209bbd3004c55005c63cf7980431ca
70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a,-1,3,1,132.80281646,1670668859,Regular,55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718
55d235d5e571fcc121fd6a891872a5531edb1b66cf69c8580768a36e3ff45718,1,13,1,132.80281646,1670638504,Regular,70eb1ffd123beb9639b900fb5f84d1afc374d0370358ca05cb58874ad412093a
f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97,-1,7,1,152.50634557,1670582436,Regular,f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a
f3d60bf36df98c18b6d7319cb421e2518233c946e9893f48310eca9775bbae2a,1,19,1,152.50634557,1670552104,Regular,f6e7f20c4707641a263739b8b1d273b786a76643089ba9a00bf1a3d9410acb97
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,6,1,166.03194912,1670496072,Regular,b7ecf75602b123bbc3876bb6640ca4dcebf5634a0cfbd422d6416cd651216a3f
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,2,1,184.67899369,1670496072,Regular,2a3fca795017479fcfd210932be9038eb7b9b1684ec6a2bc33da46f9a84fad36
9bc0b8575eaaf78e0712fd047eaa15389b680c3f62eec4ff6bed2adc50246d21,-1,3,1,177.70045182,1670496072,Regular,15db9c0f5bc83fa3e85556b344d2509d82cd142ea5dcb2a98c05a95497876fe2
