tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30dcbfb100a1b458508d437220be2ef54ea0d9b8cea233e63ee91f4e78131b49,-1,0,1,0.02985318,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
30dcbfb100a1b458508d437220be2ef54ea0d9b8cea233e63ee91f4e78131b49,-1,1,1,5.02483273,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
35349d9ba7ce3207cdcd2671ddc30f4063a8a7e6544e193e2669886bf72b6cb8,-1,0,1,0.02985318,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
35349d9ba7ce3207cdcd2671ddc30f4063a8a7e6544e193e2669886bf72b6cb8,-1,1,1,5.02483273,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
39e4999d5b596557feddf4d8d0d9308bfa4bbd0b7368c0d02e4129d82c1fde63,-1,0,1,0.02985318,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
39e4999d5b596557feddf4d8d0d9308bfa4bbd0b7368c0d02e4129d82c1fde63,-1,1,1,5.02483273,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
3fe3eadaf6d5d25c9a1a44d0ed404e913ca8c634b95b8582a3c13ed9ef81cbd9,-1,0,1,0.02985318,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
3fe3eadaf6d5d25c9a1a44d0ed404e913ca8c634b95b8582a3c13ed9ef81cbd9,-1,1,1,5.02483273,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
b7530b63bab5da7575f456e1924b992f61cf62b95403d35716e9195b6e198162,-1,1,1,5.02483273,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
b7530b63bab5da7575f456e1924b992f61cf62b95403d35716e9195b6e198162,-1,0,1,0.02985318,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
dc9174d5768b10f59fdfefca8a9ad283aa23cd069c830caaeed176ddccb6b9d9,-1,1,1,5.02483273,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
dc9174d5768b10f59fdfefca8a9ad283aa23cd069c830caaeed176ddccb6b9d9,-1,0,1,0.02985318,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
e6cd0c0ed865d70386aaf0af4bc3ccca919e66e30b7f9c969c665ba7b0f2742d,-1,1,1,5.02483273,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
e6cd0c0ed865d70386aaf0af4bc3ccca919e66e30b7f9c969c665ba7b0f2742d,-1,0,1,0.02985318,1710980478,Ticket,7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,12,1,0.02985318,1710980463,Regular,e6cd0c0ed865d70386aaf0af4bc3ccca919e66e30b7f9c969c665ba7b0f2742d
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,13,1,5.02483273,1710980463,Regular,e6cd0c0ed865d70386aaf0af4bc3ccca919e66e30b7f9c969c665ba7b0f2742d
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,1,1,5.02483273,1710980463,Regular,39e4999d5b596557feddf4d8d0d9308bfa4bbd0b7368c0d02e4129d82c1fde63
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,10,1,0.02985318,1710980463,Regular,3fe3eadaf6d5d25c9a1a44d0ed404e913ca8c634b95b8582a3c13ed9ef81cbd9
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,0,1,0.02985318,1710980463,Regular,39e4999d5b596557feddf4d8d0d9308bfa4bbd0b7368c0d02e4129d82c1fde63
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,11,1,5.02483273,1710980463,Regular,3fe3eadaf6d5d25c9a1a44d0ed404e913ca8c634b95b8582a3c13ed9ef81cbd9
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,3,1,5.02483273,1710980463,Regular,dc9174d5768b10f59fdfefca8a9ad283aa23cd069c830caaeed176ddccb6b9d9
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,6,1,0.02985318,1710980463,Regular,b7530b63bab5da7575f456e1924b992f61cf62b95403d35716e9195b6e198162
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,2,1,0.02985318,1710980463,Regular,dc9174d5768b10f59fdfefca8a9ad283aa23cd069c830caaeed176ddccb6b9d9
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,7,1,5.02483273,1710980463,Regular,b7530b63bab5da7575f456e1924b992f61cf62b95403d35716e9195b6e198162
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,9,1,5.02483273,1710980463,Regular,35349d9ba7ce3207cdcd2671ddc30f4063a8a7e6544e193e2669886bf72b6cb8
7b09affae8294419f1e72cabd03838872a01bc7a0dbf61b68ca6cd7a8d075a0f,1,4,1,0.02985318,1710980463,Regular,30dcbfb100a1b458508d437220be2ef54ea0d9b8cea233e63ee91f4e78131b49
