tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,41,1,2.23914601,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,42,1,0.02676399,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,47,1,2.23914601,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,46,1,0.02676399,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,45,1,2.23914601,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,44,1,0.02676399,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,43,1,2.23914601,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,34,1,0.02676399,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,35,1,2.23914601,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
8fe2b3fbcf8e03a0821e145ff37e6e8def92479060493c7eee4522980d5530f7,-1,36,1,0.02676399,1715857265,Regular,a03c8445a14641096ca058b04cd1a85c218d78396cb938e8608bc7cb466b0e56
