tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
304560451663e99ee3fe9c8ce4d4e2ca49252a69abb8f6d99bb65a6d7d722f7b,-1,0,1,2.0000298,1663347056,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
0c92e232da38ad6c4b69390870d88e8d2717e2e62a9a88e3a27b664509601070,-1,0,1,2.0000298,1663347045,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
2fecb02d6bb12df4872b98f1ad8977e1757f104d4b6aba1842dc39b2cc070ff5,-1,0,1,2.0000298,1663347045,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
9b11ab6a5b18b578163a5c8374ca2ba087cae25a440e27ce0f8d02f8e6ff01b8,-1,0,1,2.0000298,1663347045,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
b615262237c3a250c051f18f8c5f885c4eae4ebf6133599bb7bb33a8878df1f3,-1,0,1,2.0000298,1663347045,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
8b683661577b20b84ba202aacb84118217bced18a5b412314c3bccf019d58cfd,-1,0,1,2.0000298,1663346988,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
a13614d6ec78ae7f74c54c1cd4ae26a0ed4d2373e5b6775e98482f6ef80360b7,-1,0,1,2.0000298,1663346988,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
de6bfed14962a4c169000028eac9a65a442bd105e961a08d700ac08a7aea2f11,-1,0,1,2.0000298,1663346667,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
0d33a361312f596e8fdbe460dd1824c22fc582d65affd47fb3357ba9e499c686,-1,0,1,2.0000298,1663345939,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
092fd44c275d27a7ca3d799f9c616cd12fdae251072a57be457181454d3aa4ee,-1,0,1,2.0000298,1663345899,Ticket,04219a64238f3ce19c667f9f0e4fd2b273d17d90cca8b0406ec6f02729f92ce1
