tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35555ecc0e9417b44928056043979a0c566226f88e4e2ba87a65922c12a623ef,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
35555ecc0e9417b44928056043979a0c566226f88e4e2ba87a65922c12a623ef,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
3ae89e31ec2f8f6caa6905c348d627f23d47d77dadab2f06748b21d186aeae57,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
3ae89e31ec2f8f6caa6905c348d627f23d47d77dadab2f06748b21d186aeae57,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
4e8ddd1cb09391eab8afd047d5d87b4b058d77fbd9f92fd1f178d2b27003e941,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
4e8ddd1cb09391eab8afd047d5d87b4b058d77fbd9f92fd1f178d2b27003e941,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
7c806e85535649ae064f587a6099d69a44dc09c709de7f921177cbe8092968ef,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
7c806e85535649ae064f587a6099d69a44dc09c709de7f921177cbe8092968ef,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
89150c150947f71842a5fd3a0093942753a3865213c4820e734f6680b8c3a541,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
89150c150947f71842a5fd3a0093942753a3865213c4820e734f6680b8c3a541,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
8d2c12a63b6a9401c04bf641ea03964012850ef285fa72c726c5c351576974af,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
8d2c12a63b6a9401c04bf641ea03964012850ef285fa72c726c5c351576974af,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
c6da20866bb17b4195d1940d669898c945b251ece2b0e9947624ceea6dc71308,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
c6da20866bb17b4195d1940d669898c945b251ece2b0e9947624ceea6dc71308,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d0376fd12d93f05df1fb9f6f319befd7cc9f3e43891a777456d5a546025d3b41,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
d0376fd12d93f05df1fb9f6f319befd7cc9f3e43891a777456d5a546025d3b41,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
db1489cb496b40fa29bb2ab1cdf840d007645220bf17790791dc2febec6242d6,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
db1489cb496b40fa29bb2ab1cdf840d007645220bf17790791dc2febec6242d6,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e2228b86343e8ba6f5c2b1702d060dc63bf4f8603d4026f8ebc36eb6331811ae,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e2228b86343e8ba6f5c2b1702d060dc63bf4f8603d4026f8ebc36eb6331811ae,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e229308f9dae7b8303852d48a6fb351c1556e17e269476841f43ce75c3e3c1d3,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e229308f9dae7b8303852d48a6fb351c1556e17e269476841f43ce75c3e3c1d3,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e8032cec3c57c3d7b4a5dca587adf49e820138d97ee95e21deb6325845e2a9ea,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
e8032cec3c57c3d7b4a5dca587adf49e820138d97ee95e21deb6325845e2a9ea,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
faec39eefd42b1bca3a7721b6c7f1fb1dd3f07a08274ebb01c4f60beb954a2fc,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
faec39eefd42b1bca3a7721b6c7f1fb1dd3f07a08274ebb01c4f60beb954a2fc,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
fdf259a1a688ccd2d910579a63907fee7b3d0a41a93059f78b3771e4cf462fc2,-1,1,1,6.76518906,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
fdf259a1a688ccd2d910579a63907fee7b3d0a41a93059f78b3771e4cf462fc2,-1,0,1,0.03602365,1678554751,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
0657d3475ad73c02f6368be9f239af4a038157eca963f7b0bf0983641f51d078,-1,0,1,0.03602365,1678554504,Ticket,c086987fbf38e627035fc3c420a0138bddc7f77bfd9de29f5ff210271737ca22
