tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b4b121c019b53cafd0a2a3826ca2a9db1d76d475dce5e872bc2187569bb0e004,-1,1,1,4.90023517,1679752289,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
b4b121c019b53cafd0a2a3826ca2a9db1d76d475dce5e872bc2187569bb0e004,-1,0,1,0.03477196,1679752289,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
1e8fece32463ffedb0af0a83f7688e32377f58729a7a504aaf35c5b36f2168c1,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
1e8fece32463ffedb0af0a83f7688e32377f58729a7a504aaf35c5b36f2168c1,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
1fc568170d1a956c9a612d436c01246b94816504241b3393e6a0cb13e672a15d,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
1fc568170d1a956c9a612d436c01246b94816504241b3393e6a0cb13e672a15d,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
2b2e07a65dbab80f3d2c0b9ee694dd3984247f0ca0a85e155fdff4a0f363078c,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
2b2e07a65dbab80f3d2c0b9ee694dd3984247f0ca0a85e155fdff4a0f363078c,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
2e1ad8a5590d1ff48b8bc7b4a2abf6de3d82258139d2f92749131cc47d65cf91,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
2e1ad8a5590d1ff48b8bc7b4a2abf6de3d82258139d2f92749131cc47d65cf91,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
303c277cbed1588f354542c38063fad1c848f187a4bd704d51e42bcdf559b1a4,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
303c277cbed1588f354542c38063fad1c848f187a4bd704d51e42bcdf559b1a4,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
38d4315ec66551c649c9a6dbb07378ff8636a02e14e154771bc36f8fabc2040a,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
38d4315ec66551c649c9a6dbb07378ff8636a02e14e154771bc36f8fabc2040a,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
7f347bd0ef7bc14465303dac7db880c64cbcc66a9995e524abd99af76614ddc4,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
7f347bd0ef7bc14465303dac7db880c64cbcc66a9995e524abd99af76614ddc4,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
88cf149fe33d1da65dea294c21801437de92574a2665bf28c5a1855daafba57c,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
88cf149fe33d1da65dea294c21801437de92574a2665bf28c5a1855daafba57c,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
8c881a6fb127803f3873ddeec62d979254a0b24196fbff03224be6a4b2250fff,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
8c881a6fb127803f3873ddeec62d979254a0b24196fbff03224be6a4b2250fff,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
9144a002ec775d96c3358678936e344bb27442a38fcd254c5dfd261885422cb1,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
9144a002ec775d96c3358678936e344bb27442a38fcd254c5dfd261885422cb1,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
b3b9625409d5ab4d1258b6b1cff5e98e2f2e6205e802cc2fa6a164850c8cd64f,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
b3b9625409d5ab4d1258b6b1cff5e98e2f2e6205e802cc2fa6a164850c8cd64f,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
bd514a8b8873e272b08bc0460d977b37a69d6ce6ca456de9d97ce3f538dd9f8d,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
bd514a8b8873e272b08bc0460d977b37a69d6ce6ca456de9d97ce3f538dd9f8d,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
c6c1f29c64e6c872a1809303bc8397d1e00c538fd74dcb233bcf80ca2dbdf6de,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
c6c1f29c64e6c872a1809303bc8397d1e00c538fd74dcb233bcf80ca2dbdf6de,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
c9b7b534db98f096a090de14e8dce6bec4b5bc15d5d962d1e1d1cb001272e941,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
c9b7b534db98f096a090de14e8dce6bec4b5bc15d5d962d1e1d1cb001272e941,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
c9f76feaf3308d2657a0e539426f5622186c213ac8174882a72e5485df2ef7d8,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
c9f76feaf3308d2657a0e539426f5622186c213ac8174882a72e5485df2ef7d8,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
d357d85408f9f5c1646941a2b2d24750e0251762d68a62458d62db2d924a3422,-1,0,1,0.03477196,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
d357d85408f9f5c1646941a2b2d24750e0251762d68a62458d62db2d924a3422,-1,1,1,4.90023517,1679751431,Ticket,454297e85c16664db22a15ae0030e0e00427c25acdc557c29700a08bc52ba23a
