tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06fba9b50ab5f9455b3cbc943129e6e0f791ee40df56084cb379bcba5ce94868,-1,1,1,13.34487593,1711962242,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
06fba9b50ab5f9455b3cbc943129e6e0f791ee40df56084cb379bcba5ce94868,-1,0,1,0.03139082,1711962242,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
58eef95d8b82de2252e3b35744c16be55a9028797b36ea688cb465c18958d605,-1,0,1,0.03139082,1711962242,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
58eef95d8b82de2252e3b35744c16be55a9028797b36ea688cb465c18958d605,-1,1,1,13.34487593,1711962242,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
6e897b6f9900e10f812e8b0aaaa3bdc816fcc55807ad85c1453abd9a8c4a6a43,-1,1,1,13.34487593,1711962242,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
6e897b6f9900e10f812e8b0aaaa3bdc816fcc55807ad85c1453abd9a8c4a6a43,-1,0,1,0.03139082,1711962242,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
8527ab49d2a8780be4446aa9b4f150a56059baf13c95d2a52936edfeee591942,-1,0,1,0.03139082,1711962242,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
8527ab49d2a8780be4446aa9b4f150a56059baf13c95d2a52936edfeee591942,-1,1,1,13.34487593,1711962242,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
be4349dff951f2d886904f1f9b2520b848a5214edb5bc58fb290e946798fc560,-1,0,1,0.03139082,1711962242,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
be4349dff951f2d886904f1f9b2520b848a5214edb5bc58fb290e946798fc560,-1,1,1,13.34487593,1711962242,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
169a77612d2ec4103524f7087dd9596ea869b2a2f4536e0ebbe4bab79034aa4a,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
169a77612d2ec4103524f7087dd9596ea869b2a2f4536e0ebbe4bab79034aa4a,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
2339f2fab6a892a829cfbc6b6fb25e8db0ff3bff4e6ec0782ab86961df848884,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
2339f2fab6a892a829cfbc6b6fb25e8db0ff3bff4e6ec0782ab86961df848884,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3c35e3ec1f3f07e40229c166ab65d7bd38e9da8e4c0d9e0eda16851d030f61a7,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3c35e3ec1f3f07e40229c166ab65d7bd38e9da8e4c0d9e0eda16851d030f61a7,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
526da9e7d3a22fe3ed362af8694c22b4b929b823a00d0fe5b364c9384d66be29,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
526da9e7d3a22fe3ed362af8694c22b4b929b823a00d0fe5b364c9384d66be29,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
71d4442fba3cdce6c788b7980c7477d8eb61e9998e7f6010da5536146a97d9e8,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
71d4442fba3cdce6c788b7980c7477d8eb61e9998e7f6010da5536146a97d9e8,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
8a39595aa566b0f04a006bc8d40e54c8578a5fcfcc1a4a9944b0404bdae1e937,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
8a39595aa566b0f04a006bc8d40e54c8578a5fcfcc1a4a9944b0404bdae1e937,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
8afbcf5bc09f4ce2b1f776fb7d7bf1a6139c40ecfa50c56c1c4806c2f385310f,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
8afbcf5bc09f4ce2b1f776fb7d7bf1a6139c40ecfa50c56c1c4806c2f385310f,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
c39ab3b569f68d9f3f765993204481a87eca7b71e73ebbf15c293f7dbc4f4b7f,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
c39ab3b569f68d9f3f765993204481a87eca7b71e73ebbf15c293f7dbc4f4b7f,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
d09466aa506f047deb5154f5283f5e1ade1a799d7fb5007ac216d2aa5da2818a,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
d09466aa506f047deb5154f5283f5e1ade1a799d7fb5007ac216d2aa5da2818a,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
e33748a1c9b7f6249eeebd20c899c99d1aebb92fc8f0d0d4ce49df78937722ed,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
e33748a1c9b7f6249eeebd20c899c99d1aebb92fc8f0d0d4ce49df78937722ed,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
ea1fa1f36f717510aed59684d79e02ee0558915749febe0eccd1c9ec7b364455,-1,0,1,0.03139082,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
ea1fa1f36f717510aed59684d79e02ee0558915749febe0eccd1c9ec7b364455,-1,1,1,13.34487593,1711962194,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
244babce042a437bedde9cff633c25c9df0ec70c1e24d3235c646ca3f9935660,-1,1,1,13.34487593,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
244babce042a437bedde9cff633c25c9df0ec70c1e24d3235c646ca3f9935660,-1,0,1,0.03139082,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3cd370dfcfbf99ed58e4e10aa3a224f1eb5f47db5c9d3b1c9a4ca3eda58a92ac,-1,0,1,0.03139082,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3cd370dfcfbf99ed58e4e10aa3a224f1eb5f47db5c9d3b1c9a4ca3eda58a92ac,-1,1,1,13.34487593,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3fa8684c439963c8f6423396bb67df0d506bf66e859e6c16719492e83a8dfa71,-1,0,1,0.03139082,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
3fa8684c439963c8f6423396bb67df0d506bf66e859e6c16719492e83a8dfa71,-1,1,1,13.34487593,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
74f141b4f4aebcb0cc2f516ac4fc7ff86247d2503456445a977890c7f121e957,-1,1,1,13.34487593,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
74f141b4f4aebcb0cc2f516ac4fc7ff86247d2503456445a977890c7f121e957,-1,0,1,0.03139082,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
830e989649963a98b8b495b1b4a6ffbfe724de7c4d756e5ccaba70849bc7558a,-1,1,1,13.34487593,1711961961,Ticket,4fbfb62b4eea2b712f52097878aeda72593f25abf29033ac400c71f3f5106443
