tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,7,1,7.12079579,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,1,1,7.12079579,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,8,1,0.03143053,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,2,1,0.03143053,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,9,1,7.12079579,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,3,1,7.12079579,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,10,1,0.03143053,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,4,1,0.03143053,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,11,1,7.12079579,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,5,1,7.12079579,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,12,1,0.03143053,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,6,1,0.03143053,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,13,1,7.12079579,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b,-1,0,1,0.03143053,1707200297,Regular,20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,13,1,7.12079579,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,1,1,7.12079579,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,2,1,0.03143053,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,3,1,7.12079579,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,4,1,0.03143053,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,5,1,7.12079579,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,6,1,0.03143053,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,7,1,7.12079579,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,8,1,0.03143053,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,9,1,7.12079579,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
20a4bc544f57d09f6a7ab94b27c5a5675a232f6118230a640177060915e8e018,1,10,1,0.03143053,1706885093,Regular,e2a2c2019e86bb281ae29099dfd1390531400680ceadc9c3e4f8d65627778b3b
