tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
26d15583b2818ce7f778f77da78cd6039fc200860b9f0a56cc4ee436e8172418,1,51,1,0.2114201,1717393311,Regular,0000000000000000000000000000000000000000000000000000000000000000
97c7a3b0394d551d64a6ff7a2e39224e8d63d3f8e3ade3764faee845dc54817d,1,51,1,0.2114201,1714782173,Regular,0000000000000000000000000000000000000000000000000000000000000000
d8bdcd3d5d0338eb343686a6685afabbfa3c7fb20cc68d5ed01bb8bb83c4ea94,1,51,1,0.2114201,1712201397,Regular,0000000000000000000000000000000000000000000000000000000000000000
bf6ef31ab7791b3be4a27f3c138d30483e31853cddb615e4c1ab6f54866b4a24,1,51,1,0.2114201,1709585620,Regular,0000000000000000000000000000000000000000000000000000000000000000
17cb52e5fa67dcf8e3a10375b7cdadfa8e3cc707acca80b0bfb0ded1cec5f8f7,1,51,1,0.2114201,1706982981,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e2becacf8df236d8f36a01368716d6cc31060dda7914f550db177ae13ccc88f,1,51,1,0.2114201,1704390362,Regular,0000000000000000000000000000000000000000000000000000000000000000
cb6da552bcee7a6d4719feb12ce44fa958c5381fe472de2624b2a5f67a76eaeb,1,51,1,0.2114201,1701798630,Regular,0000000000000000000000000000000000000000000000000000000000000000
b36b8ce78014dd1363bf5492307f199bc1f72c87c95423121de3dfd91001a2ca,1,51,1,0.2114201,1699191291,Regular,0000000000000000000000000000000000000000000000000000000000000000
5e0b8e5c6af4d4f750fc9ef89a5ee66db0832898ed7ec2c0f38e9c85ab5ac2c6,1,51,1,0.2114201,1696598172,Regular,0000000000000000000000000000000000000000000000000000000000000000
38f244c17c6059c42e0c181fe132b3d582e7297e8f926bc4241c7c6c2775cdd8,1,51,1,0.2114201,1694060281,Regular,0000000000000000000000000000000000000000000000000000000000000000
9ef8b0cc1932f5af661c8abfd82d53189231cc09cc268e53d7670b4b3b1ebd26,1,51,1,0.2114201,1691355467,Regular,0000000000000000000000000000000000000000000000000000000000000000
2cf9dc3a56c8f6367c3c5cd90efe867d183e847475e7b41e8bdb1568262cddb0,1,51,1,0.2114201,1688754150,Regular,0000000000000000000000000000000000000000000000000000000000000000
a6bda61196613daa1f3fde65f8f289cf62792f20fb3b30ab4910fd45f2de39bd,1,51,1,0.2114201,1686097890,Regular,0000000000000000000000000000000000000000000000000000000000000000
35795fdded02629dba8a2332b09293a3f4535ccd96bc831615f031d3c9b95fab,1,51,1,0.2114201,1683453839,Regular,0000000000000000000000000000000000000000000000000000000000000000
d88444ad4b45af7f364b29accdd6bd47e30955e48cb79d6b74b74822c939ad4a,1,51,1,0.2114201,1680831688,Regular,0000000000000000000000000000000000000000000000000000000000000000
7b80415e263a3e3d2cad05946f35fb1a44c24f10abcce17a6430b08732a75bf6,1,51,1,0.2114201,1678217488,Regular,0000000000000000000000000000000000000000000000000000000000000000
dc73798661d4cef541b28cb78b49e239be4615d4c604140e6e62e019b0c419f6,1,51,1,0.2114201,1675573344,Regular,0000000000000000000000000000000000000000000000000000000000000000
7e2ac6843130d50dddca2433bef24ef33b7b203732dad45b4817d003e0f3961e,1,51,1,0.2114201,1672860644,Regular,0000000000000000000000000000000000000000000000000000000000000000
438d683aad2bb0f2837e194fed5bf3fc0e4e58f0624969740445df111f9cf8ba,1,51,1,0.2114201,1670150541,Regular,0000000000000000000000000000000000000000000000000000000000000000
352085c68519d565e148c75406fa13578cb3307eb2bbdae6c9bd758208b3803b,1,51,1,0.2114201,1667541304,Regular,0000000000000000000000000000000000000000000000000000000000000000
926023e5b6bb4993d36285b44ea0a393eceaa8d9c8c3edcfc7b8086da914f8b6,1,51,1,0.2114201,1664922220,Regular,0000000000000000000000000000000000000000000000000000000000000000
fdd11f18e3acabb1773d07972fcf64fe93aea5ba5a30c6adef58b88aaca72807,1,51,1,0.2114201,1662305072,Regular,0000000000000000000000000000000000000000000000000000000000000000
115c2425a3976d952c4b012a61a6aec5bb406bf027ae8d9609d2196259fe3fe3,1,51,1,0.2114201,1659690855,Regular,0000000000000000000000000000000000000000000000000000000000000000
54452dddf9716816a5f76b2baf692d36a899bc0a8ec9527a1219fd063f8d19e4,1,51,1,0.2114201,1657150882,Regular,0000000000000000000000000000000000000000000000000000000000000000
50a9b224bd997af0988ef0e12e79bda640eb180b31e76b06049eb9614075a095,1,51,1,0.2114201,1654612860,Regular,0000000000000000000000000000000000000000000000000000000000000000
