tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0378586769108be68c6be97f6c246cea227e75c3ecc1b94361091921d457e407,-1,1,1,2.25511923,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
0378586769108be68c6be97f6c246cea227e75c3ecc1b94361091921d457e407,-1,0,1,0.02656908,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
1fa0705231387722dca04a5241d64b287e620e9386ac1e87f56fd461f8ef75d9,-1,1,1,2.25511923,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
1fa0705231387722dca04a5241d64b287e620e9386ac1e87f56fd461f8ef75d9,-1,0,1,0.02656908,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
52e61297e5d58cd9f2e37ad9707a844b0d4e1c620295cb8ad8894f0bf7184f44,-1,0,1,0.02656908,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
52e61297e5d58cd9f2e37ad9707a844b0d4e1c620295cb8ad8894f0bf7184f44,-1,1,1,2.25511923,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
5be8232fb3eba12e47b7a8aeef3535c3ee813fcdbdee7fb8cef7186f8e389db4,-1,1,1,2.25511923,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
5be8232fb3eba12e47b7a8aeef3535c3ee813fcdbdee7fb8cef7186f8e389db4,-1,0,1,0.02656908,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
652f9b1b16ba517deb14c3d1dbed5654393009f9b6ade211ee7f99ca0a4ad673,-1,0,1,0.02656908,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
652f9b1b16ba517deb14c3d1dbed5654393009f9b6ade211ee7f99ca0a4ad673,-1,1,1,2.25511923,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
aec752a7c06a570190c1f657109db95cf3c34044a759673a847440ec9cf939e3,-1,1,1,2.25511923,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
aec752a7c06a570190c1f657109db95cf3c34044a759673a847440ec9cf939e3,-1,0,1,0.02656908,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
c50f1a0f1ee2444b2f16e4742be00607693c2a96ac458d2da097651ce7dd2b49,-1,0,1,0.02656908,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
c50f1a0f1ee2444b2f16e4742be00607693c2a96ac458d2da097651ce7dd2b49,-1,1,1,2.25511923,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
e886f75ec5cc5d496a01d11547e560be37ab5d359ff034dbafe072d17e6a69eb,-1,0,1,0.02656908,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
e886f75ec5cc5d496a01d11547e560be37ab5d359ff034dbafe072d17e6a69eb,-1,1,1,2.25511923,1717455983,Ticket,f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,11,1,2.25511923,1717455859,Regular,1fa0705231387722dca04a5241d64b287e620e9386ac1e87f56fd461f8ef75d9
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,8,1,0.02656908,1717455859,Regular,c50f1a0f1ee2444b2f16e4742be00607693c2a96ac458d2da097651ce7dd2b49
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,10,1,0.02656908,1717455859,Regular,1fa0705231387722dca04a5241d64b287e620e9386ac1e87f56fd461f8ef75d9
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,9,1,2.25511923,1717455859,Regular,c50f1a0f1ee2444b2f16e4742be00607693c2a96ac458d2da097651ce7dd2b49
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,1,1,2.25511923,1717455859,Regular,52e61297e5d58cd9f2e37ad9707a844b0d4e1c620295cb8ad8894f0bf7184f44
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,14,1,0.02656908,1717455859,Regular,5be8232fb3eba12e47b7a8aeef3535c3ee813fcdbdee7fb8cef7186f8e389db4
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,0,1,0.02656908,1717455859,Regular,52e61297e5d58cd9f2e37ad9707a844b0d4e1c620295cb8ad8894f0bf7184f44
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,15,1,2.25511923,1717455859,Regular,5be8232fb3eba12e47b7a8aeef3535c3ee813fcdbdee7fb8cef7186f8e389db4
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,13,1,2.25511923,1717455859,Regular,652f9b1b16ba517deb14c3d1dbed5654393009f9b6ade211ee7f99ca0a4ad673
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,2,1,0.02656908,1717455859,Regular,0378586769108be68c6be97f6c246cea227e75c3ecc1b94361091921d457e407
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,12,1,0.02656908,1717455859,Regular,652f9b1b16ba517deb14c3d1dbed5654393009f9b6ade211ee7f99ca0a4ad673
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,3,1,2.25511923,1717455859,Regular,0378586769108be68c6be97f6c246cea227e75c3ecc1b94361091921d457e407
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,5,1,2.25511923,1717455859,Regular,e886f75ec5cc5d496a01d11547e560be37ab5d359ff034dbafe072d17e6a69eb
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,6,1,0.02656908,1717455859,Regular,aec752a7c06a570190c1f657109db95cf3c34044a759673a847440ec9cf939e3
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,4,1,0.02656908,1717455859,Regular,e886f75ec5cc5d496a01d11547e560be37ab5d359ff034dbafe072d17e6a69eb
f4f2afb9a10120e2d7fecb13b48637b544abbe85f03618b4bf185383158ec7af,1,7,1,2.25511923,1717455859,Regular,aec752a7c06a570190c1f657109db95cf3c34044a759673a847440ec9cf939e3
