tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0217e208d0728597ed62c4a6529dcda6a51007f204a45d55d971113524e40ce7,-1,5,1,12.15582237,1693305620,Regular,a947c273588e91629ae8079e8057245252460835c52fa0b0752f5e4910e3d1ce
a947c273588e91629ae8079e8057245252460835c52fa0b0752f5e4910e3d1ce,1,3,1,12.15582237,1693275419,Regular,0217e208d0728597ed62c4a6529dcda6a51007f204a45d55d971113524e40ce7
db6cf3f3d070f39b4ba6b1180ffc7c14c4355f6663f78c8b75e2d5c3e06c4376,-1,3,1,84.31845497,1693219366,Regular,2a5f0c619b1573a7abac82f543a8d6d8c41fab647844bb3a6df83e317faa6b38
2a5f0c619b1573a7abac82f543a8d6d8c41fab647844bb3a6df83e317faa6b38,1,1,1,84.31845497,1693188066,Regular,db6cf3f3d070f39b4ba6b1180ffc7c14c4355f6663f78c8b75e2d5c3e06c4376
f98302d2d92b273a21ad258a6bae21b7e6ebaf06cb8719b7a971ae79263f2d26,-1,3,1,73.41518003,1693133577,Regular,479ab1a9462928a3b6112880721ac8e86192054ae17cbaa327229d43c721bdda
479ab1a9462928a3b6112880721ac8e86192054ae17cbaa327229d43c721bdda,1,0,1,73.41518003,1693103145,Regular,f98302d2d92b273a21ad258a6bae21b7e6ebaf06cb8719b7a971ae79263f2d26
e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df,-1,3,1,64.07744392,1693047291,Regular,97b47c237b9b4c9a7b4a31bc3c746c539241d46bc61af541418e128a4247615d
97b47c237b9b4c9a7b4a31bc3c746c539241d46bc61af541418e128a4247615d,1,1,1,64.07744392,1693015205,Regular,e3d9709955fe0911e78f78b8eaadddcf2d56477eb92947c1b727c829d69449df
542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133,-1,3,1,74.51623069,1692960023,Regular,8b01fe2fbfeadb69acc1fb7097d00ecb91ac4d75f654a852e26879a8bb557603
8b01fe2fbfeadb69acc1fb7097d00ecb91ac4d75f654a852e26879a8bb557603,1,3,1,74.51623069,1692929257,Regular,542098bfa6568975c477f995aba9355e712c626be79403a93421d7b26e28f133
9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037,-1,4,1,72.63998856,1692873621,Regular,a86da1e5c07e12ba81493df1afa54957ec3756106736534fad960188b4512ca3
a86da1e5c07e12ba81493df1afa54957ec3756106736534fad960188b4512ca3,1,0,1,72.63998856,1692842621,Regular,9bf3a616642c773a1b3f7b131098870946a923440c3b3363a34012597161a037
0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46,-1,3,1,53.25697068,1692787625,Regular,46a9a46767bebbe96f030e147b10ac05ecd3ba822d3a11b26291963d7b5d3c24
46a9a46767bebbe96f030e147b10ac05ecd3ba822d3a11b26291963d7b5d3c24,1,3,1,53.25697068,1692756045,Regular,0ea715aec43c290517c21240dde45ae8bbb40d668c4fceaf90cc3e2684c49c46
22e93ce1f6646a9f86a1bebdabc8c7b4446329f04e349144117eaeafaa2552d0,-1,14,1,61.11301424,1692701061,Regular,772ae73321ef8b4fcd7cc3175096e7aa413d559b744cc3419f0b9f62fe74317b
