tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,8,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,38,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,37,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,36,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,35,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,34,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,33,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,32,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,31,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,30,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,29,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,28,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,27,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,26,1,5.6288545,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
db8dcf9cd5840b7665c568f6bb86f561014105565844861297702ccadb37409a,-1,25,1,0.02982907,1713872224,Regular,b678270b0e39de38c236dd82aaaa38bb22c77644a2a79faebd73709e6963b110
