tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f3f469ca8f22db43c24901979f4fd1496f7297eeaa334cc35cb9b75b4e06f11,-1,1,1,5.27419575,1702638408,Ticket,74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212
0f3f469ca8f22db43c24901979f4fd1496f7297eeaa334cc35cb9b75b4e06f11,-1,0,1,0.03137274,1702638408,Ticket,74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212
2884391cbedf204074cf0c9b72622aec56b823ae419662ead733d65c94f4743e,-1,0,1,0.03137274,1702638408,Ticket,74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212
2884391cbedf204074cf0c9b72622aec56b823ae419662ead733d65c94f4743e,-1,1,1,5.27419575,1702638408,Ticket,74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212
497a5a0d490b3cc6001d408c93439cf11581ddaba218251027b1d104c1e1e9e6,-1,0,1,0.03137274,1702638408,Ticket,74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212
497a5a0d490b3cc6001d408c93439cf11581ddaba218251027b1d104c1e1e9e6,-1,1,1,5.27419575,1702638408,Ticket,74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212
74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212,1,5,1,5.27419575,1702638354,Regular,2884391cbedf204074cf0c9b72622aec56b823ae419662ead733d65c94f4743e
74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212,1,3,1,5.27419575,1702638354,Regular,497a5a0d490b3cc6001d408c93439cf11581ddaba218251027b1d104c1e1e9e6
74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212,1,0,1,0.03137274,1702638354,Regular,0f3f469ca8f22db43c24901979f4fd1496f7297eeaa334cc35cb9b75b4e06f11
74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212,1,1,1,5.27419575,1702638354,Regular,0f3f469ca8f22db43c24901979f4fd1496f7297eeaa334cc35cb9b75b4e06f11
74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212,1,4,1,0.03137274,1702638354,Regular,2884391cbedf204074cf0c9b72622aec56b823ae419662ead733d65c94f4743e
74c6530f07837557d4d37ec749d3ebd48c2bf428e120c54c90be836e52468212,1,2,1,0.03137274,1702638354,Regular,497a5a0d490b3cc6001d408c93439cf11581ddaba218251027b1d104c1e1e9e6
