tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02f0bd2cd924abbb24efcacea3f4e10c786c9c316a31ff973d6507dd12958291,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
02f0bd2cd924abbb24efcacea3f4e10c786c9c316a31ff973d6507dd12958291,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
121487201124ec261c1db93cdf68b13cbf3eca21fe6d612f442e88aa1d0d62ae,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
121487201124ec261c1db93cdf68b13cbf3eca21fe6d612f442e88aa1d0d62ae,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
19efa6318f56c220c3ed1784fbb0915ed2206771fecb718eca4ae4383373efd5,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
19efa6318f56c220c3ed1784fbb0915ed2206771fecb718eca4ae4383373efd5,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
1e6b9b21ded2f91c6add3f3815023db794a62c6feb398f4624dd34a27b457a7b,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
1e6b9b21ded2f91c6add3f3815023db794a62c6feb398f4624dd34a27b457a7b,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
24c35cea44572c50b011abfdcc82198caf5b16539b21a1c9dfe31e93c61b6484,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
24c35cea44572c50b011abfdcc82198caf5b16539b21a1c9dfe31e93c61b6484,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
2ffb0a81817fc47febbe61a3cc78d7b0484f3f8e5584e5abc6a9833a7c3603d7,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
2ffb0a81817fc47febbe61a3cc78d7b0484f3f8e5584e5abc6a9833a7c3603d7,-1,1,1,1.96725772,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
35fe6585dea72c10e219725d21c47e77347e353a61b54bf6e698a57b08bedd05,-1,0,1,0.03279648,1663557981,Ticket,c087fab76233f7dbbcf14c3d746e883a478ff54766663cb59057ad6e86da0e0c
