tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,42,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,53,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,52,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,51,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,50,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,49,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,48,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,47,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,46,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,45,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,44,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
098e52b1627eef3a23eacf00d0ee385b2906628c9bbcdcb626fb9f4241e81103,-1,43,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,15,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,3,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,4,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,5,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,6,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
fb555a9be7404ecb10db1efd83b239e8c4ae00f0c74e1ddf97bb7589eaef0262,-1,7,1,2.0000298,1669998419,Regular,847aa62b9d2b036457da9656cbb45ebf68164df59811904f1c601075fa422fe5
