tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e147e31114312ddaf37110fb912539662cc9afee4a7ca86efefdd5779bfd36c,1,94,1,4.13854,1714732015,Regular,0000000000000000000000000000000000000000000000000000000000000000
1011c93b83cbb20ab3ac1e8c0b74ea14882176118bc61dcc5218a8972ebf530e,1,94,1,4.13854,1712123197,Regular,0000000000000000000000000000000000000000000000000000000000000000
f5a84bc28af541fb5e4b861c1d790bb05da594ca2ccb203ac5fd67e6591079f0,1,94,1,4.13854,1709526832,Regular,0000000000000000000000000000000000000000000000000000000000000000
b3d3c42a69b70900bb3048146ebe8e3970d29475ddf1a48cab16e44286f0c5a2,1,94,1,4.13854,1706932337,Regular,0000000000000000000000000000000000000000000000000000000000000000
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,288,1,4.13854,1706845717,Regular,39e8aeea48c0d6cb655278bb88aa63139c5097a6e5049ec5e158fcf20deaf1d3
d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87,-1,346,1,4.13854,1706845717,Regular,00e56949752b547d5d256e29473cecdc569d1cedca479eb14d676f3ac23cdbdb
4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3,-1,365,1,4.13854,1706845688,Regular,1295a009a784b767d5661a249363bdece2955db9917441e3ce93c633fb26f53c
39e8aeea48c0d6cb655278bb88aa63139c5097a6e5049ec5e158fcf20deaf1d3,1,94,1,4.13854,1704333627,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
1295a009a784b767d5661a249363bdece2955db9917441e3ce93c633fb26f53c,1,94,1,4.13854,1701737863,Regular,4d072976411954204db1d36bf188209fef69436294788e23cc04acf3ffabf4d3
00e56949752b547d5d256e29473cecdc569d1cedca479eb14d676f3ac23cdbdb,1,94,1,4.13854,1699133493,Regular,d6c74f10bf97c0e7991733f57bc71f15f856d53ea5fbe0dcbc1313b220c48f87
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,46,1,4.13854,1697799586,Regular,abf9ed7045854dbdbd8df5786f621bc45846828a29339429bce2ce633029b3c6
4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2,-1,0,1,4.13854,1697799586,Regular,ef4a5b8dd9d280b45f93cecb2cd01c6ff53558abc77799195099f9e299e56ec3
111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c,-1,321,1,4.13854,1697798423,Regular,5ac7f4549026cca5b09c313c63de7a0311f6c07ee7416f353b0b8df21cbdc5a7
b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6,-1,96,1,4.13854,1697798423,Regular,b98fab77556e92f061f1cb61c413dbfd97edec547f1c2d4d7e633b34a1d0d152
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,113,1,4.13854,1697798192,Regular,8ba9d0047693335f40f064a783400238eac4a10c365ee685245bce17558dc418
2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709,-1,61,1,4.13854,1697798192,Regular,2f725f2efdfdcca1b5f1e8572272923a728b5601e6771f649426a8e260403014
8ba9d0047693335f40f064a783400238eac4a10c365ee685245bce17558dc418,1,94,1,4.13854,1696531207,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
b98fab77556e92f061f1cb61c413dbfd97edec547f1c2d4d7e633b34a1d0d152,1,94,1,4.13854,1693979723,Regular,b7602dc207eb1fac704a258ee61f07cefd9ab0a864d8168245503d05736322e6
abf9ed7045854dbdbd8df5786f621bc45846828a29339429bce2ce633029b3c6,1,94,1,4.13854,1691322672,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
5ac7f4549026cca5b09c313c63de7a0311f6c07ee7416f353b0b8df21cbdc5a7,1,94,1,4.13854,1688689323,Regular,111c324714fa1b7308330f0e7d0fecd044b71558f436a6470cc355214c30c78c
ef4a5b8dd9d280b45f93cecb2cd01c6ff53558abc77799195099f9e299e56ec3,1,94,1,4.13854,1686028589,Regular,4347ff030f340e831dd59b62f218cb34b995e99feaef94b00d72fc0e349a6ff2
2f725f2efdfdcca1b5f1e8572272923a728b5601e6771f649426a8e260403014,1,94,1,4.13854,1683387174,Regular,2272c3fbdcbe706c220318dfd571760ead8f369edbda8ad84237428b8d8ef709
87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105,-1,89,1,4.13854,1683353601,Regular,d28e1c64fc91411860c2e9afee2f1b5625d61dca57ce94e55ea1915cdcb6ec80
b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3,-1,178,1,4.13854,1683353601,Regular,209f06d098ef28cf9c135c923ecf198997298e3c5fd263d5647366fd96617f2b
b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2,-1,56,1,4.13854,1683353601,Regular,2bdd12d4b904453007f691b16e1c8b8a787e2bf7c7fa7ce62ee77d9b959760a8
b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75,-1,477,1,4.13854,1683353601,Regular,822ad7a359478e58df8d9814d7255ac8aa67ecba286b0787feafdee329c68bf3
822ad7a359478e58df8d9814d7255ac8aa67ecba286b0787feafdee329c68bf3,1,94,1,4.13854,1680753473,Regular,b7ba06507306199c8c0af9fe70e744a11b54eb53ba0807a623dd139a7b04ec75
209f06d098ef28cf9c135c923ecf198997298e3c5fd263d5647366fd96617f2b,1,94,1,4.13854,1678162830,Regular,b13af3165a6f592136aa20df82c59def168f4a20691b798605837a20f74435b3
dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474,-1,212,1,4.13854,1677219875,Regular,eaae0ac676859d89cc1785d04cb4225d4d1a68e52883be47a37b04930925e33c
d28e1c64fc91411860c2e9afee2f1b5625d61dca57ce94e55ea1915cdcb6ec80,1,94,1,4.13854,1675520875,Regular,87cae211870737c8e8d5d6a9702b6b6d5bf3f1e2b4ead2dcc88d849b72aec105
eaae0ac676859d89cc1785d04cb4225d4d1a68e52883be47a37b04930925e33c,1,94,1,4.13854,1672707619,Regular,dea50ecec2af0388f8e94b8a325105b5ade84cc2bad1771ba0ec2237fa4d2474
c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e,-1,57,1,4.13854,1670241879,Regular,c7d4052dfea03b0dccdcc1783657fbbf516cded6fb46b89b1fc1215195beac17
c7d4052dfea03b0dccdcc1783657fbbf516cded6fb46b89b1fc1215195beac17,1,94,1,4.13854,1670083202,Regular,c1e59de75d5abc9950ee849b2faa4fb81c74eb283945cddce7b049a7b3198b3e
2bdd12d4b904453007f691b16e1c8b8a787e2bf7c7fa7ce62ee77d9b959760a8,1,94,1,4.13854,1667488565,Regular,b36b75e7614460ce95f8e5a17f0ce917fa3d192f9ece295eb54fc2d2b900d3f2
ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a,-1,65,1,4.13854,1666166066,Regular,216dc8ffbe1a96d466a7477aed5a5144568aa20f798edab50782580ba856ce2c
216dc8ffbe1a96d466a7477aed5a5144568aa20f798edab50782580ba856ce2c,1,94,1,4.13854,1664872239,Regular,ac0ad13f81d0d021596e3f10a63b6ef8593043dbd3cebf0c694da4b31a169c4a
d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648,-1,29,1,4.13854,1664173421,Regular,f45cb70e14849c27334d7f7a04970c2f91dc78afe9fb9a006133da88ed4f934d
f45cb70e14849c27334d7f7a04970c2f91dc78afe9fb9a006133da88ed4f934d,1,94,1,4.13854,1662249862,Regular,d31f5ddf0b3b09efa28dad3908c3d7e798fe802888553366568798ff2cc79648
c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1,-1,54,1,4.13854,1659803827,Regular,496bda5c899aaa8382892e6b086baf83b9a27d16f50fe047b7c110af8383cc15
496bda5c899aaa8382892e6b086baf83b9a27d16f50fe047b7c110af8383cc15,1,94,1,4.13854,1659624187,Regular,c2f87286c3db6b2440ee1dbe1b449e91aa7ebc38b940bca2213f95ca31501ae1
4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50,-1,254,1,4.13854,1658380370,Regular,2fc36e2652d9379553cc1844ba8c9f1d5cafff6a938a64338fa62797e7a42c8b
05ec4523c7f8dd9fd45c88b1513eb4af952ff4a559e1db0f09497e578c1731e1,-1,27,1,4.13854,1658330966,Regular,d0d98182bc8de3dc5ca42b26ea32368f5902cedb1c70e9f1eba9918ee7404824
2fc36e2652d9379553cc1844ba8c9f1d5cafff6a938a64338fa62797e7a42c8b,1,94,1,4.13854,1657096104,Regular,4f3af8e753a75f5c11538bceff14827f33076d31a993e62d51de1f41c51e1c50
