tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ba26150b6471a185415e78ca58eec7c0309f1bd95a0e92f6e0b846d8da5f8db2,-1,0,1,3.32484571,1669638385,Regular,a8d4e704d58757e6c41cd38f07ca700e153434e1af24252f54607705bc35a6bd
a8d4e704d58757e6c41cd38f07ca700e153434e1af24252f54607705bc35a6bd,1,2,1,3.32484571,1669557563,Regular,ba26150b6471a185415e78ca58eec7c0309f1bd95a0e92f6e0b846d8da5f8db2
7952ab1915a529558e84e0095832e0e019fd78d12e9bb9a381f8f225256302a9,-1,0,1,4.43288674,1669379849,Regular,43e8af90e0a90346676ab9685948fb8ee39adfe389e86886c6aa6ca640c47bb3
823a1734bdefa647e69374dd0f3c158a673507f98dba144d327c8f420090fbdc,-1,0,1,5.54103223,1669354347,Regular,2db283e14275603a1be912e85a7c6d9f2115998351779672472a4c11a93f6925
43e8af90e0a90346676ab9685948fb8ee39adfe389e86886c6aa6ca640c47bb3,1,2,1,4.43288674,1669300591,Regular,7952ab1915a529558e84e0095832e0e019fd78d12e9bb9a381f8f225256302a9
bc4507576764af8f44b964a483542a65459339622ae07e607190ea072e68a4ba,-1,0,1,3.32486539,1669290902,Regular,3f7d85ed83b756d60801d4bbb35248144f0f0f0eac0520c23e5f6251cb679628
2db283e14275603a1be912e85a7c6d9f2115998351779672472a4c11a93f6925,1,2,1,5.54103223,1669275761,Regular,823a1734bdefa647e69374dd0f3c158a673507f98dba144d327c8f420090fbdc
3f7d85ed83b756d60801d4bbb35248144f0f0f0eac0520c23e5f6251cb679628,1,2,1,3.32486539,1669207447,Regular,bc4507576764af8f44b964a483542a65459339622ae07e607190ea072e68a4ba
fe11ddede222ed9be7c546ec2584fa97ca3f90cd43bac78ede46b8e90d4a9cb9,-1,0,1,5.54103062,1669104932,Regular,0ecf595612ad4b6362fcb2222d3b42f0759e5c37178ec227a27e0cacc4473f2f
0ecf595612ad4b6362fcb2222d3b42f0759e5c37178ec227a27e0cacc4473f2f,1,2,1,5.54103062,1669029808,Regular,fe11ddede222ed9be7c546ec2584fa97ca3f90cd43bac78ede46b8e90d4a9cb9
47c23e50997f5e0c5138ebc66cb3a21b1ae2b5fbe1adb45bba6ae91d50d211ac,-1,0,1,5.54100083,1668881296,Regular,069e4349b29e458886758e019b85176195c041f6dcf9db9d0e7aff80638f148c
069e4349b29e458886758e019b85176195c041f6dcf9db9d0e7aff80638f148c,1,2,1,5.54100083,1668804914,Regular,47c23e50997f5e0c5138ebc66cb3a21b1ae2b5fbe1adb45bba6ae91d50d211ac
880e6dc6054c33d155789d450b9667a50a94eeb94ff2bef3682f26557e9466e8,-1,0,1,5.54134261,1668757581,Regular,d419c90fef876e01e0e939cf5c2e88acae3dd2230548ed23adf9d61a99ffcf63
d419c90fef876e01e0e939cf5c2e88acae3dd2230548ed23adf9d61a99ffcf63,1,2,1,5.54134261,1668690423,Regular,880e6dc6054c33d155789d450b9667a50a94eeb94ff2bef3682f26557e9466e8
74da388754c1ee0a331454b261e1e887c66287e3acae11a0863d8edaf859d147,-1,0,1,5.54122641,1668508932,Regular,ff09521b5d07e442b8651fd824fe6119f736821e3fbf0d3405ae79605e87db9c
3c0ec2444cc2e805e5d82777d55f3202e57df235b6d3f839ab27942be0eeca79,-1,0,1,5.54161161,1668476643,Regular,785229c973fd992243fe697dcc7f89e5503efc4c36753c07531b2a76d98b84f1
f38b9d6ed8902fd91c6363586b8384066446d06e5f986aeff2e798c46b270fd3,-1,0,1,5.54103602,1668457914,Regular,b4106a2a4534e9f556bfbd8d34730bc7f83b44c0e4e8ec6183045189a27e67b3
ff09521b5d07e442b8651fd824fe6119f736821e3fbf0d3405ae79605e87db9c,1,2,1,5.54122641,1668439537,Regular,74da388754c1ee0a331454b261e1e887c66287e3acae11a0863d8edaf859d147
785229c973fd992243fe697dcc7f89e5503efc4c36753c07531b2a76d98b84f1,1,2,1,5.54161161,1668413982,Regular,3c0ec2444cc2e805e5d82777d55f3202e57df235b6d3f839ab27942be0eeca79
24040f17f09c6ecaa2ac1d8a48390b1be2d0602db8388f3a7366becba2ca4751,-1,0,1,5.54126252,1668361247,Regular,41b65f6f65202e58a92c4a37402de7d143a9854d9abd40c741188e0262f84bd3
3891ac6228e070c2a02d07064591a0d1d35517cb578f9e790db0448423a7c5b8,-1,0,1,5.5411602,1668311237,Regular,b234e3345b2643f3187ff11aaf69f7bf2bb9c5ba9d3c51cab0a99248ac0f4911
b4106a2a4534e9f556bfbd8d34730bc7f83b44c0e4e8ec6183045189a27e67b3,1,2,1,5.54103602,1668292986,Regular,f38b9d6ed8902fd91c6363586b8384066446d06e5f986aeff2e798c46b270fd3
41b65f6f65202e58a92c4a37402de7d143a9854d9abd40c741188e0262f84bd3,1,2,1,5.54126252,1668273767,Regular,24040f17f09c6ecaa2ac1d8a48390b1be2d0602db8388f3a7366becba2ca4751
c2246524496a6258a20ff1facbd44330c84beb00848e01e71c4f17b691ceaf3f,-1,0,1,5.54112611,1668272015,Regular,e09f7e4a92533ff4759c4b6a39e0eb8aef52af5a688392cd59291f46b3714c38
b234e3345b2643f3187ff11aaf69f7bf2bb9c5ba9d3c51cab0a99248ac0f4911,1,2,1,5.5411602,1668231383,Regular,3891ac6228e070c2a02d07064591a0d1d35517cb578f9e790db0448423a7c5b8
e09f7e4a92533ff4759c4b6a39e0eb8aef52af5a688392cd59291f46b3714c38,1,2,1,5.54112611,1668196619,Regular,c2246524496a6258a20ff1facbd44330c84beb00848e01e71c4f17b691ceaf3f
6b0dd7098db57dc5299d357d05b6f5431f2b652c83764452c4a3cd9f904c7cef,-1,0,1,5.59659471,1667092884,Regular,c860d83cfee7278887712ec3b61f9c3b60aa8eb1164fbca9e0eaa91e103723e5
c860d83cfee7278887712ec3b61f9c3b60aa8eb1164fbca9e0eaa91e103723e5,1,2,1,5.59659471,1666996490,Regular,6b0dd7098db57dc5299d357d05b6f5431f2b652c83764452c4a3cd9f904c7cef
659a7a4d7563af0ac70e88da3bb6b290b646d2e576b0a90fbdc52e1c92aaa74b,-1,0,1,5.59630833,1666966733,Regular,c6578fd701ea8072f9c577beb3604ced97c21bf9d7886b5f89f776a4260e1512
c6578fd701ea8072f9c577beb3604ced97c21bf9d7886b5f89f776a4260e1512,1,2,1,5.59630833,1666906236,Regular,659a7a4d7563af0ac70e88da3bb6b290b646d2e576b0a90fbdc52e1c92aaa74b
0305cc117b3913573ca774e683391120f96abe5bd421c2d6d9b41b569c55a52a,-1,0,1,5.65363262,1664938183,Regular,6e8b91f51a4c26e93f2c27220ce157bdef9997eb6586713c1823b2221b74ac52
