tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
083a7f44c90a7ee1d7fd601fca2667a520d0b9d6850fefaae26cc3647d812856,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
083a7f44c90a7ee1d7fd601fca2667a520d0b9d6850fefaae26cc3647d812856,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
46f6997c184d853b35afcd6a711bfade97611adee7c7bba4bbbcf27f1094bfeb,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
46f6997c184d853b35afcd6a711bfade97611adee7c7bba4bbbcf27f1094bfeb,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
8228e971fc641d480a04f5316f5e2906c5e7bd49d86384906ed5ca9467514aef,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
8228e971fc641d480a04f5316f5e2906c5e7bd49d86384906ed5ca9467514aef,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
b638b5a66731a8630a7e16211942ee2dbda821badc05c9f55a71650a6e45b703,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
b638b5a66731a8630a7e16211942ee2dbda821badc05c9f55a71650a6e45b703,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bedbddc00c232b566d5397f0aaca33a086f01fd5e5107cfea6339b6605bf9d46,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
bedbddc00c232b566d5397f0aaca33a086f01fd5e5107cfea6339b6605bf9d46,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
cff28a11ad9d2482b7d7431354d2eda425360275e7245901b3f9f4fa6e2cfc67,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
cff28a11ad9d2482b7d7431354d2eda425360275e7245901b3f9f4fa6e2cfc67,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d8f8614b2963ab19bb39840e56a3b5d7971721c52954fa8071911d4a3a20b12b,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
d8f8614b2963ab19bb39840e56a3b5d7971721c52954fa8071911d4a3a20b12b,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
dcc48728d3d4b7b08d0c6206eb1fa0ef2492d4beb966f977e46b3349db8251d7,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
dcc48728d3d4b7b08d0c6206eb1fa0ef2492d4beb966f977e46b3349db8251d7,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
f2d7d2a29a9c29f00eea3fafe6bbc5cc657db6f4d317dd73821ec23457379562,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
f2d7d2a29a9c29f00eea3fafe6bbc5cc657db6f4d317dd73821ec23457379562,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
f93ac8cc89ccd4492cbf05d6449476c9ec497f33f54fa28454fff9b1ae89371c,-1,1,1,23.71805917,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
f93ac8cc89ccd4492cbf05d6449476c9ec497f33f54fa28454fff9b1ae89371c,-1,0,1,0.03151619,1714610040,Ticket,982b6aba083b689d6d3a96cbaf4cac32343a98cee8f6e0bdbbdc231f85620e73
