tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c41084e597f2a1b277acfc155acad027a2f0fd3e94d6517d1c10fb69f604506e,-1,0,1,2.0000298,1653508642,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
ef97ac3ff8161508915994a24611d738ae5943d5278abff239965884871f2f73,-1,0,1,2.0000298,1653508295,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
c913f44d33f8e8eeeea6b594ab685e2ba745dd81586398a3ce8d9924981bf743,-1,0,1,2.0000298,1653507504,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
0900d10fbf254a2cfbb69ff6be6164c1a22f9a363eb399004de32ba26a5bfdde,-1,0,1,2.0000298,1653506772,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
149352e78057850b56b665da40b31f55c99c81da3546fdd3001a1e4d637eeace,-1,0,1,2.0000298,1653506138,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
89c640c5e678291a80d7deccc737f992575ff20a218353b144287963552fbdb8,-1,0,1,2.0000298,1653506138,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
f7fc2e3c36ea0051455a60b7651066640c06094f68d4c1db7faa6abda3997677,-1,0,1,2.0000298,1653506138,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
f902fa6d713aa7220cbbfa49a4500cda221a12402a90fa17012f598a35d19322,-1,0,1,2.0000298,1653506027,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
43ac61cd38f655adadf0a054ecceb135a92b465d32e12649a1aeaf6c810e1e34,-1,0,1,2.0000298,1653505219,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
10ce823cfe84948d64b6130b616e12e7b3d9048e93fa5187b32d6f7f7965c3c2,-1,0,1,2.0000298,1653501858,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
8aa5cbbbd3270b21ea2884cfa7d8c8d3bb7e694b6fcc2ad55352266c9b30db42,-1,0,1,2.0000298,1653501127,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
01b617d17421297fade2506c8e09476061f229895ccde9eaa4c55ae4c28f3c7c,-1,0,1,2.0000298,1653497111,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
99823fa45f8bc9206d10ee6f4470de52933d1fabbe1da2bebc6ad5c73482cc81,-1,0,1,2.0000298,1653493526,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
eef4c4874145163f4bc46b5ed12913bf70180446757afe4984ed40f9583a591e,-1,0,1,2.0000298,1653492968,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
a966658a342d8fd37a17e4e4d7157eb46472def45a99a571e948da637aabb13f,-1,0,1,2.0000298,1653492860,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
9f00ae7fd7d596c6d2194d94eeaddedf0f681a105cd12573452007c89bbdb737,-1,0,1,2.0000298,1653492061,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
776b6106a6874869f00f60a749386de4a3c527d4b29e4b78c65fc9eba09926bc,-1,0,1,2.0000298,1653490690,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
450ee80f5c335eadad7b5117085aeedf0e8112b173230fdb06ff44fb3ef2e23d,-1,0,1,2.0000298,1653489282,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
4c9ff9f91dca6a6848698691bd39ee89a49177a438ddae33bac6cfdc09ca41d7,-1,0,1,2.0000298,1653488861,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
63981e685a02d67a43e9194a6a591c5acddd88a93588cd99e0e2eed4b1c0e26c,-1,0,1,2.0000298,1653488172,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
b110e917a9a7fc48c938c82330b81390e716e9c0c7d6c72f6133c41714062d17,-1,0,1,2.0000298,1653488095,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
380396bb708e55cda72f99419cf7d9ca3d0b7f80c20f8195ebb1be134915e2fe,-1,0,1,2.0000298,1653487117,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
7287102e81e207a0ff8867a86444260219adf6bfcc57698caecaaf8418ae0aab,-1,0,1,2.0000298,1653485800,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
cdde8a699dd087a0124acdd69f366d23c54f1c5a806ab95b7659dc028ed1bc38,-1,0,1,2.0000298,1653485721,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
196553bd7b67d53ca5a50afe810eca17330c30d47a4b804b718d89ab3bf4f2f0,-1,0,1,2.0000298,1653484960,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
2741a99465ac2334d86fc3cb73dc9a852894f7b0fb3ce25f2b5022520486bac7,-1,0,1,2.0000298,1653484655,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
06eb54f878d129fb80d933239b5f762bcaea4af72e3f9cfc88f98e6e93503af4,-1,0,1,2.0000298,1653475163,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
521c868df5349422f674efdb4abfe19673d8b835868853feeacd962b85c95f64,-1,0,1,2.0000298,1653475163,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
5417cb91304e91b77feb172302a346085fd94f634895c3bec981007e34b8d49e,-1,0,1,2.0000298,1653475163,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
896652472d58b8f12760382d714e21b8206a62835c961328908b3c1f030ac500,-1,0,1,2.0000298,1653475163,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
8de53f7dca930daef242400004c31b6e698078828bfb901d5978d35097080113,-1,0,1,2.0000298,1653475163,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
928e1189b83ca3e9c581286157cccb6a528f5a9a98fa1695fa43f8649f4d305a,-1,0,1,2.0000298,1653475163,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
a85069a0e9885dff6b41a9b99c8f2b6a41856eda5ef4fbb78fd87c307af7edbb,-1,0,1,2.0000298,1653475163,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
d5b2831564fa80d6b7bed6abdf6dbe6e884d7d338c9e10a98e9c7a2f6e16306f,-1,0,1,2.0000298,1653475163,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
03d1dc233d8fe39c7084c00d9f34e6320cb1244dd95f73dc3fd66db66c329023,-1,0,1,2.0000298,1653474881,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
8e8841692c9867fad8933bffba6553c3d0b04a4784515f46c8608ae944513ac5,-1,0,1,2.0000298,1653474881,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
95e7804f37eebf1e5e28fcb9da41a2f83513f333255d5026d9dfcd768533100e,-1,0,1,2.0000298,1653474881,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
be848369127353e688e6f6e80d3950a0011a4a5ab866513d7910396eab912eb5,-1,0,1,2.0000298,1653474881,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
c5b7ea2a31313076a1c45e17d4ad0c71c1768edc1dee5a51e7165d73a1ebdf16,-1,0,1,2.0000298,1653474881,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
c9cd162a3b10a14ce213db51c9dfbe9cacb015827521d0ad4ec7d58833f8aa38,-1,0,1,2.0000298,1653474881,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
ee6e5fd6c0b89ebf1443b79ec86451eb136ecea441155eb8a16de3e1b2760f43,-1,0,1,2.0000298,1653474881,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
fba7c4b7c2fc4f452089df9d8e908d6157d0feed65a33f2ce6ef4428af8ca7a4,-1,0,1,2.0000298,1653474881,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
360b3b06e2b455408216e915d3fd9ed75f8b6181b05de6da710900889bdd7daa,-1,0,1,2.0000298,1653474779,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
427f9473f35f7b88f4e9195f0bbfc7d5c95cebda1c2a6249c747aef5bb03fa2e,-1,0,1,2.0000298,1653474779,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
60c83fe36e489e5c6c37d4bd17a3c2d6ec46216bab594e4e1ebac28b0a39c780,-1,0,1,2.0000298,1653474779,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
78947b3ebed3ea8d7994c6b1ec5144a185d20b5c7b7ff7bb6b248e36d24d527c,-1,0,1,2.0000298,1653474779,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
8b2253233c5dae540c96cc618bbbebd3a57ad2fd2ad31a163264fbebd1e02164,-1,0,1,2.0000298,1653474779,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
cf50cee069e864603a09af97824e0f1b49748c1bdc380b426725e1e5bb94ba78,-1,0,1,2.0000298,1653474779,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
ef492bcf320ad204c474a366870b471e0407b0013e3c710f6cff5e612de8381e,-1,0,1,2.0000298,1653474779,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
eff61a5acc5db1fec03baef0a87ac67252f9af832bee6ad85fe870996e17faa2,-1,0,1,2.0000298,1653474779,Ticket,4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,34,1,2.0000298,1653471386,Regular,c913f44d33f8e8eeeea6b594ab685e2ba745dd81586398a3ce8d9924981bf743
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,25,1,2.0000298,1653471386,Regular,896652472d58b8f12760382d714e21b8206a62835c961328908b3c1f030ac500
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,10,1,2.0000298,1653471386,Regular,427f9473f35f7b88f4e9195f0bbfc7d5c95cebda1c2a6249c747aef5bb03fa2e
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,19,1,2.0000298,1653471386,Regular,99823fa45f8bc9206d10ee6f4470de52933d1fabbe1da2bebc6ad5c73482cc81
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,5,1,2.0000298,1653471386,Regular,f7fc2e3c36ea0051455a60b7651066640c06094f68d4c1db7faa6abda3997677
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,37,1,2.0000298,1653471386,Regular,c41084e597f2a1b277acfc155acad027a2f0fd3e94d6517d1c10fb69f604506e
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,35,1,2.0000298,1653471386,Regular,43ac61cd38f655adadf0a054ecceb135a92b465d32e12649a1aeaf6c810e1e34
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,16,1,2.0000298,1653471386,Regular,380396bb708e55cda72f99419cf7d9ca3d0b7f80c20f8195ebb1be134915e2fe
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,46,1,2.0000298,1653471386,Regular,03d1dc233d8fe39c7084c00d9f34e6320cb1244dd95f73dc3fd66db66c329023
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,21,1,2.0000298,1653471386,Regular,ef97ac3ff8161508915994a24611d738ae5943d5278abff239965884871f2f73
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,43,1,2.0000298,1653471386,Regular,95e7804f37eebf1e5e28fcb9da41a2f83513f333255d5026d9dfcd768533100e
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,42,1,2.0000298,1653471386,Regular,01b617d17421297fade2506c8e09476061f229895ccde9eaa4c55ae4c28f3c7c
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,31,1,2.0000298,1653471386,Regular,149352e78057850b56b665da40b31f55c99c81da3546fdd3001a1e4d637eeace
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,22,1,2.0000298,1653471386,Regular,ef492bcf320ad204c474a366870b471e0407b0013e3c710f6cff5e612de8381e
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,30,1,2.0000298,1653471386,Regular,10ce823cfe84948d64b6130b616e12e7b3d9048e93fa5187b32d6f7f7965c3c2
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,38,1,2.0000298,1653471386,Regular,d5b2831564fa80d6b7bed6abdf6dbe6e884d7d338c9e10a98e9c7a2f6e16306f
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,14,1,2.0000298,1653471386,Regular,f902fa6d713aa7220cbbfa49a4500cda221a12402a90fa17012f598a35d19322
4b620d812a86cce545e5d0b60c328e6b71a0b5f4867afbb4752cf981be1a1696,1,15,1,2.0000298,1653471386,Regular,2741a99465ac2334d86fc3cb73dc9a852894f7b0fb3ce25f2b5022520486bac7
