tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e69cc8acffdc3b89a638ae372e7448f30cb4c424f2ca2b2abdc6f8efe944b572,-1,1,1,1.97405349,1717632652,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
e69cc8acffdc3b89a638ae372e7448f30cb4c424f2ca2b2abdc6f8efe944b572,-1,0,1,0.02600071,1717632652,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
3d3bc8e2bcf161469882ccf15718befede9aaa041563b979ba758dacc4b2e1e7,-1,1,1,1.97405349,1717632600,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
3d3bc8e2bcf161469882ccf15718befede9aaa041563b979ba758dacc4b2e1e7,-1,0,1,0.02600071,1717632600,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
4f1ce9e1a9c1edf288a29d485bd224875fe4ea9a824f749f9fba37f9fe95354b,-1,0,1,0.02600071,1717632600,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
4f1ce9e1a9c1edf288a29d485bd224875fe4ea9a824f749f9fba37f9fe95354b,-1,1,1,1.97405349,1717632600,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
ad51c3e4b12656fb73e3a1901906423d9c254ffeb005da7d49eabf7ec1ace31d,-1,0,1,0.02600071,1717632600,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
ad51c3e4b12656fb73e3a1901906423d9c254ffeb005da7d49eabf7ec1ace31d,-1,1,1,1.97405349,1717632600,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
329b401b416111908408d767ed3b210916bfc2a76b4ec927d5815c6816dc1c6d,-1,1,1,1.97405349,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
329b401b416111908408d767ed3b210916bfc2a76b4ec927d5815c6816dc1c6d,-1,0,1,0.02600071,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
39981bdf427b3bb4fa0f09cf26cfd21e59e98cd6279dff6b9e154da44b261b77,-1,1,1,1.97405349,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
39981bdf427b3bb4fa0f09cf26cfd21e59e98cd6279dff6b9e154da44b261b77,-1,0,1,0.02600071,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
843be612b385056ca4d515b90b73966e425fce1fae0168a3b42564e8cc190f3e,-1,1,1,1.97405349,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
843be612b385056ca4d515b90b73966e425fce1fae0168a3b42564e8cc190f3e,-1,0,1,0.02600071,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
90f1a0112a1ce5a70eb18bda74c2a2ebcf42a0922cd266f97c853e998abd5158,-1,0,1,0.02600071,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
90f1a0112a1ce5a70eb18bda74c2a2ebcf42a0922cd266f97c853e998abd5158,-1,1,1,1.97405349,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
c0c060cc9e7f400075f278abe5dbbdcdd1d85c26ab9f6c3842f745643bc2c583,-1,0,1,0.02600071,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
c0c060cc9e7f400075f278abe5dbbdcdd1d85c26ab9f6c3842f745643bc2c583,-1,1,1,1.97405349,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
e31c0e41b7d67b13d4598f47af150e6e556a2d6dfe99983cd807682f109e2caa,-1,1,1,1.97405349,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
e31c0e41b7d67b13d4598f47af150e6e556a2d6dfe99983cd807682f109e2caa,-1,0,1,0.02600071,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
f2c7500ca43e72c43d4f8980e843f635357204a02fb45cec67fa8a16466a6e68,-1,0,1,0.02600071,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
f2c7500ca43e72c43d4f8980e843f635357204a02fb45cec67fa8a16466a6e68,-1,1,1,1.97405349,1717632429,Ticket,38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,11,1,1.97405349,1717632238,Regular,e69cc8acffdc3b89a638ae372e7448f30cb4c424f2ca2b2abdc6f8efe944b572
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,8,1,0.02600071,1717632238,Regular,f2c7500ca43e72c43d4f8980e843f635357204a02fb45cec67fa8a16466a6e68
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,9,1,1.97405349,1717632238,Regular,f2c7500ca43e72c43d4f8980e843f635357204a02fb45cec67fa8a16466a6e68
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,18,1,0.02600071,1717632238,Regular,329b401b416111908408d767ed3b210916bfc2a76b4ec927d5815c6816dc1c6d
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,19,1,1.97405349,1717632238,Regular,329b401b416111908408d767ed3b210916bfc2a76b4ec927d5815c6816dc1c6d
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,6,1,0.02600071,1717632238,Regular,e31c0e41b7d67b13d4598f47af150e6e556a2d6dfe99983cd807682f109e2caa
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,7,1,1.97405349,1717632238,Regular,e31c0e41b7d67b13d4598f47af150e6e556a2d6dfe99983cd807682f109e2caa
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,4,1,0.02600071,1717632238,Regular,90f1a0112a1ce5a70eb18bda74c2a2ebcf42a0922cd266f97c853e998abd5158
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,5,1,1.97405349,1717632238,Regular,90f1a0112a1ce5a70eb18bda74c2a2ebcf42a0922cd266f97c853e998abd5158
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,20,1,0.02600071,1717632238,Regular,843be612b385056ca4d515b90b73966e425fce1fae0168a3b42564e8cc190f3e
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,21,1,1.97405349,1717632238,Regular,843be612b385056ca4d515b90b73966e425fce1fae0168a3b42564e8cc190f3e
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,0,1,0.02600071,1717632238,Regular,39981bdf427b3bb4fa0f09cf26cfd21e59e98cd6279dff6b9e154da44b261b77
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,1,1,1.97405349,1717632238,Regular,39981bdf427b3bb4fa0f09cf26cfd21e59e98cd6279dff6b9e154da44b261b77
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,2,1,0.02600071,1717632238,Regular,c0c060cc9e7f400075f278abe5dbbdcdd1d85c26ab9f6c3842f745643bc2c583
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,3,1,1.97405349,1717632238,Regular,c0c060cc9e7f400075f278abe5dbbdcdd1d85c26ab9f6c3842f745643bc2c583
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,16,1,0.02600071,1717632238,Regular,ad51c3e4b12656fb73e3a1901906423d9c254ffeb005da7d49eabf7ec1ace31d
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,17,1,1.97405349,1717632238,Regular,ad51c3e4b12656fb73e3a1901906423d9c254ffeb005da7d49eabf7ec1ace31d
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,12,1,0.02600071,1717632238,Regular,4f1ce9e1a9c1edf288a29d485bd224875fe4ea9a824f749f9fba37f9fe95354b
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,13,1,1.97405349,1717632238,Regular,4f1ce9e1a9c1edf288a29d485bd224875fe4ea9a824f749f9fba37f9fe95354b
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,14,1,0.02600071,1717632238,Regular,3d3bc8e2bcf161469882ccf15718befede9aaa041563b979ba758dacc4b2e1e7
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,15,1,1.97405349,1717632238,Regular,3d3bc8e2bcf161469882ccf15718befede9aaa041563b979ba758dacc4b2e1e7
38e2a96a350d376808c4a756db2eadb8640ff7fc9cbf5f175dc367f1474c656a,1,10,1,0.02600071,1717632238,Regular,e69cc8acffdc3b89a638ae372e7448f30cb4c424f2ca2b2abdc6f8efe944b572
