tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,77,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,67,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,66,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,65,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,64,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,63,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,62,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,61,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,60,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,59,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,58,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,57,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,56,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,55,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,54,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,53,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,52,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,51,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,50,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,49,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,48,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,47,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,46,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,45,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,44,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,43,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,94,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,93,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,92,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,91,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,90,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,89,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,88,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,87,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,86,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,85,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,84,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,83,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,82,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,81,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,80,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,79,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,78,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,76,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,75,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,74,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,73,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,72,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,71,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,70,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,69,1,0.02963681,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
f2bfeb596b221e7af960b89c568a4c88801f3b2c33b588db75b7bfd2fd33cbca,-1,68,1,4.15274794,1710650554,Regular,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
0bc0cd0b10f4d17ff7a44b91063a1a1f2b04b8c865ea00d7c7101ac009205aa5,-1,1,1,4.15274794,1710648645,Ticket,ed67256a58c645b6d4723194c20d82d579e8d21e7b362a7a97d69e6ff503d63e
