tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,15,1,1.97405349,1717505513,Regular,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,11,1,1.97405349,1717505513,Regular,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,10,1,0.02600071,1717505513,Regular,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,9,1,1.97405349,1717505513,Regular,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,8,1,0.02600071,1717505513,Regular,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,7,1,1.97405349,1717505513,Regular,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,6,1,0.02600071,1717505513,Regular,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,14,1,0.02600071,1717505513,Regular,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,13,1,1.97405349,1717505513,Regular,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
34e5ed53380782f109b7593d47178d53d0d0c18bbed878a2951dce7cb17e34fe,-1,12,1,0.02600071,1717505513,Regular,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
115e9649d95c2404b5b1d77625390341bb95b2092aa6e6d3f08bdacc369a7b79,-1,1,1,1.97405349,1717477532,Ticket,163c79a3bf2bb4019d25077c58a875de753aaaf60801dffca20627c134aa6bdd
